,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,0.0
1,10.0,0.02570000138803578
2,20.0,0.23831205047681225
3,30.0,0.8083914467131449
4,40.0,1.6906384280551343
5,50.0,2.758573346386147
6,60.0,3.923799915344752
7,70.0,5.139969851090569
8,80.0,6.383049450323364
9,90.0,7.638267573769661
10,100.0,8.89465587686196
11,110.0,10.143352132507642
12,120.0,11.377198156335508
13,130.0,12.590616952801126
14,140.0,13.779473177289674
15,150.0,14.940880564687292
16,160.0,16.072984886040537
17,170.0,17.174752352953764
18,180.0,18.2457811665175
19,190.0,19.286143131884028
20,200.0,20.296255607202646
21,210.0,21.276780752264465
22,220.0,22.228547830857707
23,230.0,23.15249423302782
24,240.0,24.049621313139514
25,250.0,24.920961749674948
26,260.0,25.767555753143917
27,270.0,26.590434004982054
28,280.0,27.390605677984304
29,290.0,28.169050267385632
30,300.0,28.926712260935172
31,310.0,29.664497909229453
32,320.0,30.383273537028757
33,330.0,31.08386497360963
34,340.0,31.76705778479254
35,350.0,32.43359806872867
36,360.0,33.084193637673884
37,370.0,33.719515453543806
38,380.0,34.34019921939343
39,390.0,34.9468470549784
40,400.0,35.54002920407151
41,410.0,36.1202857359559
42,420.0,36.68812821460291
43,430.0,37.24404131724896
44,440.0,37.78848439034456
45,450.0,38.32189293539209
46,460.0,38.84468002054959
47,470.0,39.35723761640795
48,480.0,39.85993785604942
49,490.0,40.35313422083232
50,500.0,40.83716265414882
51,510.0,41.31234260604488
52,520.0,41.778978011869164
53,530.0,42.23735820842859
54,540.0,42.68775879110309
55,550.0,43.130442415408
56,560.0,43.56565954647221
57,570.0,43.99364915972702
58,580.0,44.41463939596529
59,590.0,44.82884817388288
60,600.0,45.236483762887424
61,610.0,45.63774531894021
62,620.0,46.032823385964264
63,630.0,46.42190036517135
64,640.0,46.805150954554016
65,650.0,47.18274256062241
66,660.0,47.55483568427449
67,670.0,47.92158428264544
68,680.0,48.283136108543154
69,690.0,48.63963302906163
70,700.0,48.99121132478844
71,710.0,49.338001970913915
72,720.0,49.68013090152443
73,730.0,50.01771925815419
74,740.0,50.350883623727704
75,750.0,50.679736242805134
76,760.0,51.00438522909674
77,770.0,51.324934761048794
78,780.0,51.64148526630992
79,790.0,51.954133595792946
80,800.0,52.26297318800376
81,810.0,52.56809422426667
82,820.0,52.8695837754337
83,830.0,53.16752594060385
84,840.0,53.46200197835536
85,850.0,53.75309043098225
86,860.0,54.04086724213819
87,870.0,54.325405868285735
88,880.0,54.60677738438222
89,890.0,54.8850505840934
90,900.0,55.160292074878214
91,910.0,55.43256636827278
92,920.0,55.70193596562033
93,930.0,55.968461439556435
94,940.0,56.232201511446
95,950.0,56.493213125054226
96,960.0,56.75155151662354
97,970.0,57.00727028160135
98,980.0,57.26042143816122
99,990.0,57.511055487753936
100,1000.0,57.75922147277975
