calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d98ab85-fc49-4403-ae72-2ae7999a01e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.186791616812002,7.186791616812002,7.186791616812002,90.0,90.0,90.0,1e-08,negative,99248335.125,99351009.969,95160504.410,2588726.720,-3992431.689,-3111160.467,100273482.149,100201647.419,96223541.013,2565221.068,-3823335.607,-3793531.515,100884475.208,100805158.822,96827533.814,2748526.152,-3823133.254,-3552312.144,0.826,1.196,0.809,45.628,0.383,0.281,0.565,0.590,0.575,0.222,45.708,0.273,0.568,0.583,0.569,0.220,0.368,45.655
5d98ab85-fc49-4403-ae72-2ae7999a01e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.186791616812002,7.186791616812002,7.186791616812002,90.0,90.0,90.0,1e-08,positive,309.134,262.441,262.441,-0.330,-0.558,-0.382,262.309,309.267,262.441,-0.330,-0.558,-0.382,-99136113.390,-99249541.732,-95046101.777,-2550923.781,3951575.557,3042084.917,-0.832,-1.230,-0.809,45.379,-0.382,-0.272,-0.570,-0.599,-0.596,-0.213,45.292,-0.260,-0.576,-0.617,-0.606,-0.215,-0.353,45.346
da3ba0c2-66af-4a05-90a2-e50eb9a79b05,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.186791616812002,7.186791616812002,7.186791616812002,90.0,90.0,90.0,1e-07,negative,9726385.885,9758293.215,9323421.419,246398.886,-396704.104,-300079.152,10003235.931,9994763.951,9591035.573,265819.200,-380318.691,-380124.394,9919565.916,9931678.670,9512374.729,256919.121,-397362.606,-308440.402,10129393.049,10360064.695,9760789.665,117597.446,-498072.559,-692832.584,10563968.604,10702350.263,10224456.066,204955.399,-421565.905,-680490.141,0.057,0.060,0.058,0.000,0.000,51.539
da3ba0c2-66af-4a05-90a2-e50eb9a79b05,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.186791616812002,7.186791616812002,7.186791616812002,90.0,90.0,90.0,1e-07,positive,309.974,263.162,263.162,-0.033,-0.056,-0.038,263.148,309.987,263.162,-0.033,-0.056,-0.038,263.148,263.162,309.987,-0.033,-0.056,-0.038,-9838794.509,-10074426.189,-9490839.805,-182913.254,449285.672,692080.418,-10829274.638,-10969352.989,-10404668.673,-266140.297,487156.687,636200.441,-0.057,-0.062,-0.062,-0.001,-0.000,51.539
139fba97-e89a-4158-b14b-c56b180805ee,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.186791616812002,7.186791616812002,7.186791616812002,90.0,90.0,90.0,1e-06,negative,310.080,263.251,263.251,0.003,0.006,0.004,263.252,310.079,263.251,0.003,0.006,0.004,263.252,263.251,310.079,0.003,0.006,0.004,0.007,0.011,0.007,47.787,0.002,0.002,1058405.391,1069286.187,1018686.115,23166.794,-40470.227,-65591.013,0.006,0.006,0.006,0.001,0.002,47.787
139fba97-e89a-4158-b14b-c56b180805ee,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.186791616812002,7.186791616812002,7.186791616812002,90.0,90.0,90.0,1e-06,positive,310.055,263.232,263.232,-0.003,-0.006,-0.004,263.231,310.056,263.232,-0.003,-0.006,-0.004,263.231,263.232,310.056,-0.003,-0.006,-0.004,-0.007,-0.011,-0.007,47.784,-0.002,-0.002,-1088952.459,-1102956.178,-1046841.487,-27462.968,46704.827,67101.636,-0.006,-0.006,-0.006,-0.001,-0.002,47.784
095e6774-6c2f-49cd-b0bc-8e21d26eaf57,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,mp-1223922,mp-1223922,4.039603787301637,4.039603787301637,22.25138265183756,90.0,90.0,120.00000000000001,1e-08,negative,141.409,73.335,122.397,45.753,-0.004,0.026,73.315,141.428,122.397,-45.744,-0.004,0.026,121.780,121.799,142.579,0.005,-0.004,0.026,46.386,-46.832,-0.041,71.102,-0.001,0.011,0.897,0.863,0.298,-0.003,66.291,44.998,0.713,0.680,0.242,-0.003,45.228,33.902
095e6774-6c2f-49cd-b0bc-8e21d26eaf57,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,mp-1223922,mp-1223922,4.039603787301637,4.039603787301637,22.25138265183756,90.0,90.0,120.00000000000001,1e-08,positive,145.641,76.930,123.524,46.613,0.003,-0.026,72.792,140.881,122.166,-45.773,0.004,-0.026,123.000,122.981,142.878,-0.004,0.003,-0.026,46.861,-46.386,0.044,71.094,0.001,-0.012,0.236,0.270,0.047,0.002,71.102,46.583,0.234,0.268,0.047,0.002,46.621,34.312
1a6aac27-2d8e-41ab-b576-155cd47b45ef,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,mp-1223922,mp-1223922,4.039603787301637,4.039603787301637,22.25138265183756,90.0,90.0,120.00000000000001,1e-07,negative,141.196,73.095,122.298,45.763,-0.000,0.003,76.636,145.330,123.468,-46.617,-0.000,0.003,121.599,121.601,142.491,0.000,-0.000,0.003,46.594,-46.639,-0.004,71.098,-0.000,0.001,-0.024,-0.027,-0.005,-0.000,71.097,46.620,-0.024,-0.027,-0.005,-0.000,46.617,34.349
1a6aac27-2d8e-41ab-b576-155cd47b45ef,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SeTe,mp-1223922,mp-1223922,4.039603787301637,4.039603787301637,22.25138265183756,90.0,90.0,120.00000000000001,1e-07,positive,141.145,73.038,122.274,45.764,0.000,-0.003,73.477,140.986,122.317,-44.902,0.000,-0.003,121.543,121.541,142.466,-0.000,0.000,-0.003,46.641,-46.594,0.004,71.097,0.000,-0.001,0.024,0.027,0.005,0.000,71.098,46.614,0.023,0.027,0.005,0.000,46.618,34.342
