,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0810620370928521,0.042103675529702275,0.01793013143951681,0.02501161754927357,0.04921047993537193,0.05146598460105061,0.1602484408227763,0.1169898658658466,0.07888230556007618,0.10873869136529449,0.06929789188178341,0.03827680837382174,0.033572271388985185,0.04618736851765621,0.055111899176606895,0.10756580150170228,0.05425467251746328,0.09790946410034036
2,20.0,0.32199485028387764,0.33040838066638034,0.22675425696254894,0.21075914609742064,0.4738097491174595,0.45195983940281553,1.0906207696642825,0.8211283736184217,0.7705675408445202,0.7677324386251179,0.6132641591378751,0.34925882534488883,0.18161923030694588,0.5336290218638926,0.5136783896765306,0.8982496025241171,0.5475462416659067,0.8633031317984352
3,30.0,0.7844865415470436,0.9875505345525912,0.8275353222485754,0.716805448446046,1.5235102833184937,1.3235474938097367,2.444706038180623,1.9543115099238153,2.0012280963669085,1.816095849921837,1.6168804230302243,1.1320072416863436,0.5505315949970258,1.474069829024691,1.4545613480580653,2.146560101801832,1.5034466845679864,2.0836869053583906
4,40.0,1.4813276139708584,1.9262288006307884,1.7243481494127668,1.5451471083398074,2.8365497082974227,2.4593255546420933,3.813567719512494,3.1983310664497635,3.312010625599808,2.991788638570762,2.788645741165667,2.212493749790164,1.1935347145944784,2.5692159553712086,2.5955770813954695,3.4149850511192206,2.641687875568194,3.3515291143208508
5,50.0,2.358437523516711,3.010585131022564,2.795613496781032,2.5719384077051655,4.088788954728736,3.719220860241674,5.080554796197151,4.41353411362939,4.562110182803316,4.169771197748244,3.9817319914261176,3.3758296490843627,2.0524896805744004,3.682741304233463,3.763267275656531,4.596102156211501,3.8207568921451025,4.578725082151199
6,60.0,3.3429288703756845,4.1508827921042455,3.9711938805395977,3.683956078436272,5.198413570022546,5.050524635803812,6.2453315141674,5.5699232460287496,5.745863403304682,5.313183251479964,5.151040502434748,4.51964530914162,3.037721220271078,4.777669126844947,4.901529250654044,5.704106991192821,4.989381461004983,5.768157290416175
7,70.0,4.373341040108031,5.299419522294101,5.206370926955202,4.816156812147468,6.191753768520253,6.423257088367206,7.332731516354511,6.674720733636065,6.880536900017547,6.418980533983946,6.288081564615793,5.6163149043573855,4.07761570792213,5.849011495241176,6.0028099485043,6.768337387236782,6.132626246829253,6.928220402020858
8,80.0,5.4083647755159285,6.4322706493672115,6.465031561890984,5.938172603250661,7.11505631166321,7.804272710754841,8.364552217572777,7.739371073420373,7.978218575590831,7.491593442532273,7.392682341531527,6.668284769817286,5.126826611452447,6.897829137570597,7.072081967194981,7.806677781157434,7.2467512196204895,8.059773609353018
9,90.0,6.424377845216122,7.536839021862382,7.715639517812434,7.03634572700309,8.003541455370877,9.158624391011184,9.35368460427397,8.769785906185298,9.042290679826156,8.533277666102322,8.463660415261534,7.683934342089899,6.16018690188767,7.923641684587124,8.112976987989251,8.824162723964754,8.329046234682565,9.157957784093698
10,100.0,7.409468297620709,8.605222497346013,8.932219087742023,8.103041049459248,8.875843335888096,10.456361410027428,10.305117387153494,9.766039321178651,10.0700089643558,9.542379089503344,9.497382108435213,8.668419215062857,7.16486232399466,8.92317717864639,9.124672320879768,9.817504914483521,9.375198782240286,10.215429149836426
11,110.0,8.358117514203373,9.631425732249088,10.095469010008724,9.132309089139557,9.73736031957824,11.676290486985582,11.21873011158558,10.7247063724403,11.055860472745968,10.514609727773255,10.488881468500395,9.622228259718293,8.134494714497485,9.891278230942559,10.103006013570774,10.779689990540168,10.379780117247362,11.224806129858361
12,120.0,9.267784575559242,10.61059167908644,11.192715233043389,10.118869443722405,10.585472731940204,12.806257215501025,12.091962422080442,11.641188097730424,11.994088203031433,11.44485685295306,11.433265157049444,10.542630620869826,9.065747960245577,10.822269526747995,11.0425025623281,11.703164563830528,11.337456903047899,12.180112875810037
13,130.0,10.137154821776512,11.539006371777745,12.216980583942444,11.058281115796516,11.41393751182858,13.841566909299898,12.92171665118652,12.511271723891541,12.880120002738284,12.328547985031385,12.326663242495385,11.425568881424468,9.956620031071205,11.71106213580994,11.937986149964456,12.581591357005227,12.243940366643404,13.077392983371041
14,140.0,10.96543100179137,12.414233280683739,13.165707878780948,11.94727915825568,12.215796472831883,14.782891402516368,13.705452993628938,13.331924125298274,13.711130528637911,13.162384099211762,13.166652140312266,12.267084558661377,10.80577707001775,12.553793074244197,12.78549262528773,13.410558361987464,13.096450750174695,13.914762541676653
15,150.0,11.75214224331147,13.235142855286853,14.039505705789466,12.783940128197381,12.984966749179097,15.634359668030903,14.441668487662113,14.10153761936991,14.486062276727472,13.94456771161432,13.952293416376996,13.064121302912824,11.612369190165197,13.34805306266971,13.582600800930589,14.187653904738767,13.893784413717682,14.692152490187748
