,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,0.0
1,10.0,-4.132046474471542e-07
2,20.0,-1.8536873708583282e-06
3,30.0,-3.998666444292009e-06
4,40.0,-5.944443401563663e-06
5,50.0,-7.288614883961615e-06
6,60.0,-8.068769312349388e-06
7,70.0,-8.449646722370447e-06
8,80.0,-8.559751800279666e-06
9,90.0,-8.496410131613924e-06
10,100.0,-8.348675963818005e-06
11,110.0,-8.137362160395999e-06
12,120.0,-7.9041429907981e-06
13,130.0,-7.668642660807805e-06
14,140.0,-7.433578548137496e-06
15,150.0,-7.218149504344291e-06
16,160.0,-7.023030426379249e-06
17,170.0,-6.874000671952434e-06
18,180.0,-6.711804646293135e-06
19,190.0,-6.549277006979998e-06
20,200.0,-6.436735189864092e-06
21,210.0,-6.333325507408574e-06
22,220.0,-6.227741887272768e-06
23,230.0,-6.158749607042647e-06
24,240.0,-6.100785257964005e-06
25,250.0,-6.048230139522609e-06
26,260.0,-5.987196667443959e-06
27,270.0,-5.929125511808878e-06
28,280.0,-5.90582385319086e-06
29,290.0,-5.894039917821159e-06
30,300.0,-5.876011783350912e-06
31,310.0,-5.865019388457355e-06
32,320.0,-5.848272496085054e-06
33,330.0,-5.842606800806736e-06
34,340.0,-5.8557388973098435e-06
35,350.0,-5.854713977132275e-06
36,360.0,-5.886742661213059e-06
37,370.0,-5.892598929309855e-06
38,380.0,-5.893675128144755e-06
39,390.0,-5.9234767046750305e-06
40,400.0,-5.942988824592993e-06
41,410.0,-5.983962375904217e-06
42,420.0,-6.011706982503048e-06
43,430.0,-6.034907889650158e-06
44,440.0,-6.086022208480738e-06
45,450.0,-6.1136531125830955e-06
46,460.0,-6.137141232660074e-06
47,470.0,-6.193868984549678e-06
48,480.0,-6.243388339279684e-06
49,490.0,-6.2685970291741065e-06
50,500.0,-6.329369694036993e-06
51,510.0,-6.3881241563841284e-06
52,520.0,-6.424253795730346e-06
53,530.0,-6.4766499875141474e-06
54,540.0,-6.53057127228119e-06
55,550.0,-6.5928389262723005e-06
56,560.0,-6.650203469615131e-06
57,570.0,-6.704235941053339e-06
58,580.0,-6.764445109938041e-06
59,590.0,-6.825959608846165e-06
60,600.0,-6.897454569351299e-06
61,610.0,-6.964748018968535e-06
62,620.0,-7.021464000538233e-06
63,630.0,-7.097018555215659e-06
64,640.0,-7.179882614331712e-06
65,650.0,-7.234708034623375e-06
66,660.0,-7.2996418753037265e-06
67,670.0,-7.38915970278591e-06
68,680.0,-7.467475195333762e-06
69,690.0,-7.546180638665834e-06
70,700.0,-7.62867976189348e-06
71,710.0,-7.705338327830138e-06
72,720.0,-7.788237853341048e-06
73,730.0,-7.87897171508728e-06
74,740.0,-7.961715897100394e-06
75,750.0,-8.051279686413923e-06
76,760.0,-8.145537854733681e-06
77,770.0,-8.233585846423296e-06
78,780.0,-8.330087223219875e-06
79,790.0,-8.426867034448458e-06
80,800.0,-8.524195806502163e-06
81,810.0,-8.624728276033271e-06
82,820.0,-8.73274533768326e-06
83,830.0,-8.83817123625359e-06
84,840.0,-8.932732559729223e-06
85,850.0,-9.036899718489567e-06
86,860.0,-9.154265437083769e-06
87,870.0,-9.265217383661602e-06
88,880.0,-9.377536908043619e-06
89,890.0,-9.496533656259669e-06
90,900.0,-9.59846398970994e-06
91,910.0,-9.725758039967964e-06
92,920.0,-9.862384362679949e-06
93,930.0,-9.977772848061452e-06
94,940.0,-1.0107163412722144e-05
95,950.0,-1.024954268467467e-05
96,960.0,-1.0381759865750502e-05
97,970.0,-1.0510187126628389e-05
98,980.0,-1.0647390358458052e-05
99,990.0,-1.078661575571786e-05
100,1000.0,
