,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08990099982125938,0.039555564187443853,0.04634216222313893,0.02766499090164199,0.059472586175187615,0.11361770439871414,0.29063794060227066,0.25109029140685346,0.19323635799617953,0.18305275182454875,0.12470862634687545,0.0991704142064042,0.045156044605779634,0.16078340023294002,0.1331805380809462,0.23176650544530245,0.14165883828161815,0.22031372646150632
2,20.0,0.3551302251131896,0.1919701508012919,0.33361113553657235,0.23416915478520742,0.4802793748448382,0.5689767791776039,1.20407413256599,0.9905957992235845,0.9206910945092255,0.8151693589517075,0.6726847302760269,0.5487523121024013,0.25036473209315074,0.7543208123212257,0.690396872518235,1.0195491872512414,0.724152884432823,0.9283748157186356
3,30.0,0.8799662281829783,0.5295413233690089,0.987909163685821,0.8010543045237157,1.4905971625720915,1.4137583425397524,2.4591463166040777,2.0672946772033383,2.0374646761538173,1.7777797366076635,1.6250951042917163,1.4442922092563297,0.7328564033975093,1.7294277594970853,1.6709207763419993,2.1451373906391473,1.6778182903329337,2.0197649377082376
4,40.0,1.7116484604883164,1.0738760811825176,1.916777766944092,1.709310841398089,2.791246464788488,2.508489298962342,3.7577189044444705,3.24869705617273,3.250811088745018,2.875963099853931,2.76197405403844,2.5837456558393828,1.545151472904331,2.8535958571929703,2.834713123459212,3.312696754732005,2.791232456699767,3.221656812338354
5,50.0,2.7654965317023232,1.8096420610371702,3.007091654685727,2.811777601769584,4.052235868364395,3.7363023310852865,4.9819785214635,4.41013882854785,4.437563893230825,3.997490364348603,3.9379292536707373,3.7643692617163422,2.602356651479088,3.9983121163244704,4.015766412801073,4.425532772638616,3.9448238159107176,4.415951794321161
6,60.0,3.936291190030667,2.6982681130832677,4.194923435718998,3.9853745856918956,5.174769925137164,5.045561862858017,6.121126195687099,5.524714345620677,5.580949606888433,5.102707410296813,5.099774755683538,4.903917450193203,3.7897245356385323,5.123450606567344,5.161147642624416,5.488484954474069,5.093029350619146,5.586322474917222
7,70.0,5.147249360315776,3.6907427495533445,5.440533235044263,5.166568553917436,6.179154938712963,6.404662686386041,7.193764052310538,6.5998831487141985,6.689316771887453,6.184434024081421,6.234796748158536,5.989670065622173,5.021788916874099,6.222188192797565,6.267645196786166,6.523424096098514,6.222868183101231,6.7351181890394045
8,80.0,6.350787130916872,4.740062129989571,6.710415955278952,6.328691443747372,7.110855688732744,7.7785055793002975,8.21800607145017,7.645344278074744,7.769602088354873,7.243423768359796,7.34122912650987,7.031840131374427,6.249593301349224,7.29468975122033,7.342613420864278,7.543216487030815,7.33095906999513,7.861033555831613
9,90.0,7.5228528145544304,5.807172971812916,7.973464052799502,7.461974776140606,8.005612670820467,9.13024711193163,9.204470014709587,8.664579497638382,8.82218397641003,8.27845821933159,8.417095920112258,8.041467551417169,7.446487074169309,8.340859619221783,8.390556695770739,8.549832492990504,8.412525496662962,8.957292307050569
