,temperature,mp-971712 a=4.0005
0,0.0,0.0
1,10.0,0.07411696427289281
2,20.0,0.560994138939926
3,30.0,1.660950286976536
4,40.0,3.1010734398091926
5,50.0,4.579107091057465
6,60.0,5.974667827194351
7,70.0,7.276707265670169
8,80.0,8.504016726482776
9,90.0,9.671321884110355
10,100.0,10.782846032906884
11,110.0,11.83658531918092
12,120.0,12.828232043254756
13,130.0,13.754380285894277
14,140.0,14.613412498220104
15,150.0,15.405804227468625
16,160.0,16.133224857895605
17,170.0,16.79919582579029
18,180.0,17.408032937292603
19,190.0,17.962677499744373
20,200.0,18.46933919778176
21,210.0,18.93113460585077
22,220.0,19.35252880824724
23,230.0,19.73742508210454
24,240.0,20.088905418403446
25,250.0,20.411285123707344
26,260.0,20.70628933454736
27,270.0,20.977505608833713
28,280.0,21.22591936732893
29,290.0,21.456390403199972
30,300.0,21.66712544013363
31,310.0,21.863076958437265
32,320.0,22.043951035576296
33,330.0,22.21231438930567
34,340.0,22.36680917315452
35,350.0,22.51276878489701
36,360.0,22.64660504744461
37,370.0,22.773218834573257
38,380.0,22.890515232542754
39,390.0,22.999793111332252
40,400.0,23.103601218914484
41,410.0,23.199572214640654
42,420.0,23.29092838397257
43,430.0,23.375662152950508
44,440.0,23.45640437712891
45,450.0,23.53170581562087
46,460.0,23.60313034899591
47,470.0,23.67120431487814
48,480.0,23.734950945288702
49,490.0,23.79500005813678
50,500.0,23.85316910586489
51,510.0,23.90636383285544
52,520.0,23.9592528251191
53,530.0,24.008563594466267
54,540.0,24.054548318163715
55,550.0,24.09979324514295
56,560.0,24.140971933706577
57,570.0,24.18410846353101
58,580.0,24.220554059261442
59,590.0,24.258465909710242
60,600.0,24.29382085521112
61,610.0,24.32850017637233
62,620.0,24.359536289987666
63,630.0,24.391877769324747
64,640.0,24.42092679197676
65,650.0,24.450558342566694
66,660.0,24.476941201790023
67,670.0,24.50405474753983
68,680.0,24.530404581445254
69,690.0,24.55468847343774
70,700.0,24.577032445370946
71,710.0,24.600085660423716
72,720.0,24.623622122312195
73,730.0,24.64281371778888
74,740.0,24.665561544520475
75,750.0,24.68223496042703
76,760.0,24.70316460412337
77,770.0,24.72267961403651
78,780.0,24.738711330613224
79,790.0,24.755394343513746
80,800.0,24.774066552203834
81,810.0,24.78910261885298
82,820.0,24.807736573196664
83,830.0,24.8176157582912
84,840.0,24.834877646396926
85,850.0,24.849674440973754
86,860.0,24.8631737962673
87,870.0,24.876588861526553
88,880.0,24.88825721548376
89,890.0,24.90591406995579
90,900.0,24.912088768572527
91,910.0,24.924963228723257
92,920.0,24.94108530202101
93,930.0,24.94919465211863
94,940.0,24.95742995272533
95,950.0,24.976005314277323
96,960.0,24.979381030137827
97,970.0,24.993845137949833
98,980.0,24.9993985594294
99,990.0,25.01385447718872
100,1000.0,
