calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f37bceb-57bc-4cfc-baf3-fcd3bf3c2542,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,A15--Cr3Si,A15--Cr3Si,6.17396666536209,6.17396666536209,6.17396666536209,90.0,90.0,90.0,1e-08,negative,388.428,230.424,230.415,0.026,0.036,0.038,230.422,388.430,230.415,0.026,0.036,0.038,230.422,230.424,388.421,0.026,0.036,0.038,-0.328,-0.004,0.055,-27.597,0.110,-0.151,0.157,0.086,0.104,0.077,-27.537,0.101,0.160,0.085,0.120,0.081,0.115,-27.562
9f37bceb-57bc-4cfc-baf3-fcd3bf3c2542,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,A15--Cr3Si,A15--Cr3Si,6.17396666536209,6.17396666536209,6.17396666536209,90.0,90.0,90.0,1e-08,positive,388.425,230.417,230.425,-0.026,-0.036,-0.038,230.419,388.423,230.425,-0.026,-0.036,-0.038,230.419,230.417,388.431,-0.026,-0.036,-0.038,0.435,0.051,-0.056,-27.702,-0.123,0.216,-0.161,-0.079,-0.130,-0.093,-27.778,-0.092,-0.151,-0.088,-0.106,-0.089,-0.121,-27.747
c4397115-9215-424a-af83-c6b8a3beaf8c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,A15--Cr3Si,A15--Cr3Si,6.17396666536209,6.17396666536209,6.17396666536209,90.0,90.0,90.0,1e-07,negative,388.388,230.440,230.439,0.003,0.004,0.004,230.440,388.388,230.439,0.003,0.004,0.004,230.440,230.440,388.387,0.003,0.004,0.004,-0.033,-0.000,0.006,-27.475,0.011,-0.015,0.016,0.009,0.011,0.008,-27.468,0.010,0.016,0.009,0.012,0.008,0.011,-27.470
c4397115-9215-424a-af83-c6b8a3beaf8c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,A15--Cr3Si,A15--Cr3Si,6.17396666536209,6.17396666536209,6.17396666536209,90.0,90.0,90.0,1e-07,positive,388.387,230.439,230.440,-0.003,-0.004,-0.004,230.440,388.387,230.440,-0.003,-0.004,-0.004,230.440,230.439,388.387,-0.003,-0.004,-0.004,0.043,0.005,-0.006,-27.484,-0.012,0.022,-0.016,-0.008,-0.013,-0.009,-27.491,-0.009,-0.015,-0.009,-0.011,-0.009,-0.012,-27.488
8ce238c9-9ab2-42db-8014-753b4d51b427,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,A15--Cr3Si,A15--Cr3Si,6.17396666536209,6.17396666536209,6.17396666536209,90.0,90.0,90.0,1e-06,negative,388.389,230.441,230.441,0.000,0.000,0.000,230.441,388.390,230.441,0.000,0.000,0.000,230.441,230.441,388.389,0.000,0.000,0.000,-0.003,0.001,0.001,-27.478,0.001,-0.002,0.002,0.002,0.002,0.001,-27.477,0.001,0.002,0.002,0.002,0.001,0.001,-27.477
8ce238c9-9ab2-42db-8014-753b4d51b427,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,A15--Cr3Si,A15--Cr3Si,6.17396666536209,6.17396666536209,6.17396666536209,90.0,90.0,90.0,1e-06,positive,388.384,230.439,230.439,-0.000,-0.000,-0.000,230.439,388.384,230.439,-0.000,-0.000,-0.000,230.439,230.439,388.384,-0.000,-0.000,-0.000,0.004,-0.000,-0.001,-27.479,-0.001,0.002,-0.002,-0.002,-0.002,-0.001,-27.479,-0.001,-0.002,-0.002,-0.002,-0.001,-0.001,-27.479
d9d69627-2623-4b7a-80af-fa3752506399,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,D0_3--BiF3,D0_3--BiF3,7.818144335859537,7.818144335859537,7.818144335859537,90.0,90.0,90.0,1e-08,negative,261.531,222.390,222.263,-0.001,-0.001,-0.001,222.510,261.411,222.263,-0.001,-0.001,-0.001,222.510,222.390,261.285,-0.001,-0.001,-0.001,0.580,0.568,0.454,38.587,0.003,0.001,0.969,0.861,0.735,0.002,38.579,-0.002,0.969,0.861,0.735,0.002,-0.002,38.579
d9d69627-2623-4b7a-80af-fa3752506399,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,D0_3--BiF3,D0_3--BiF3,7.818144335859537,7.818144335859537,7.818144335859537,90.0,90.0,90.0,1e-08,positive,259.561,220.660,220.786,0.001,0.001,0.001,220.540,259.681,220.786,0.001,0.001,0.001,220.540,220.660,259.808,0.001,0.001,0.001,-0.578,-0.565,-0.455,38.591,-0.005,0.001,-0.968,-0.861,-0.735,-0.003,38.583,0.002,-0.968,-0.861,-0.735,-0.003,0.002,38.583
2c2b77d4-4d67-4fbc-afb8-3cbbdd993432,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,D0_3--BiF3,D0_3--BiF3,7.818144335859537,7.818144335859537,7.818144335859537,90.0,90.0,90.0,1e-07,negative,260.645,221.611,221.599,-0.000,-0.000,-0.000,221.623,260.633,221.599,-0.000,-0.000,-0.000,221.623,221.611,260.620,-0.000,-0.000,-0.000,0.058,0.057,0.045,38.611,0.000,0.000,0.097,0.086,0.074,0.000,38.611,-0.000,0.097,0.086,0.074,0.000,-0.000,38.611
2c2b77d4-4d67-4fbc-afb8-3cbbdd993432,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe3,D0_3--BiF3,D0_3--BiF3,7.818144335859537,7.818144335859537,7.818144335859537,90.0,90.0,90.0,1e-07,positive,260.447,221.438,221.451,0.000,0.000,0.000,221.426,260.459,221.451,0.000,0.000,0.000,221.426,221.438,260.472,0.000,0.000,0.000,-0.058,-0.056,-0.046,38.611,-0.000,0.000,-0.097,-0.086,-0.073,-0.000,38.611,0.000,-0.097,-0.086,-0.073,-0.000,0.000,38.611
