,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,230.93729583051018,230.99052662598984,231.01538202916424,33.63702121217093,75.75645152333907,89.509794864382,184.81365565783602,141.10794843218287
1,10.0,230.8742347770652,230.93706125282714,230.97139130704807,33.62584117169283,75.7661325194494,89.50626789999279,184.80283905067628,141.28329329131523
2,20.0,230.54696647573752,230.62904973750506,230.68452644955448,33.637572960204054,75.80912705160097,89.48922333995017,184.74072696107254,141.4317442739218
3,30.0,229.95255996646156,230.04679187851653,230.12378172933163,33.68803657828001,75.86773432291051,89.45199563147028,184.61967882447206,141.53918612343531
4,40.0,229.15489387168083,229.2512186045878,229.3493203286959,33.76556757063517,75.92371767244654,89.39196508842755,184.45446021847337,141.6185658705736
5,50.0,228.21056082683,228.30026295495932,228.41904263811583,33.862712729737666,75.97363922618335,89.31119688882384,184.2637005832061,141.68390443331356
6,60.0,227.1608333128142,227.23686122291122,227.375909990767,33.97600721309448,76.01951544926705,89.21406874818065,184.06336196570487,141.74619662646845
7,70.0,226.034361180332,226.09098448413192,226.24993994632467,34.10377486814285,76.06380891981193,89.10498559759553,183.86522470703287,141.81308625873714
8,80.0,224.8507526364429,224.88321705168275,225.06177210374545,34.245009718656554,76.10828549878947,88.98746630774558,183.6773117845529,141.88950383092913
9,90.0,223.6234302121342,223.6277039602162,223.82561143675457,34.39896793318995,76.15403309591852,88.86406947579263,183.504824602098,141.97843887613996
10,100.0,222.36165548318476,222.33424889407289,222.5513161722375,34.56503819606483,76.20166492837163,88.73658171822476,183.3510042803036,142.0815817291867
11,110.0,221.0718936811201,221.00973579458642,221.24582211384282,34.74269818295849,76.25149404420588,88.60623176786395,183.21778311499625,142.19977868608467
12,120.0,219.7587161091582,219.65907158748198,219.91407864358564,34.93150054455905,76.30365197345391,88.47385784051448,183.1062383599444,142.33334378591988
13,130.0,218.4253930816861,218.2857974784675,218.55967067731706,35.1310626660124,76.35815964453157,88.340031445928,183.01689094191718,142.482257971337
14,140.0,217.07429388596086,216.89250714075843,217.18522526758736,35.34105884466898,76.41497219120153,88.20513871754825,182.94990786586123,142.646301356824
15,150.0,215.7071508279005,215.4811232932082,215.79269454650645,35.561215492509604,76.47400703942546,88.0694377417263,182.90522595020292,142.82513523312647
16,160.0,214.3252337253144,214.05307408578048,214.38353935071967,35.79130247040855,76.53516573472834,87.93309781423223,182.8826445893531,143.01835619667358
17,170.0,212.92948002703557,212.60943831867493,212.95886512559227,36.0311292977295,76.59833640115153,87.79622498867147,182.8818747970344,143.22552929138038
18,180.0,211.52058335244897,211.15102845805416,211.51950430727823,36.28053921024474,76.66340297487761,87.65888133981127,182.90257390473943,143.44620834014333
19,190.0,210.09904687607033,209.67845373982624,210.06609247167526,36.53940549228298,76.73025495370177,87.52109664998288,182.94438244528115,143.679951623131
20,200.0,208.66523535356052,208.19217392263616,208.59910814201973,36.80762438123709,76.79878357089429,87.38287826308803,183.00692205769525,143.92632757967993
21,210.0,207.21940538706124,206.6925317113597,207.11891465599803,37.08511788520878,76.86888165971835,87.24421721522715,183.08982013641432,144.18492130319797
