,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,0.0
1,10.0,1.489634576932287e-07
2,20.0,8.01615337121823e-07
3,30.0,2.0466685751271806e-06
4,40.0,3.6440884694342755e-06
5,50.0,5.397128073891124e-06
6,60.0,7.191224480247919e-06
7,70.0,8.92676068080593e-06
8,80.0,1.0529972225855988e-05
9,90.0,1.1962787971222868e-05
10,100.0,1.3218138698618865e-05
11,110.0,1.4305303480078122e-05
12,120.0,1.5241120912738701e-05
13,130.0,1.6045777261548235e-05
14,140.0,1.673800223091227e-05
15,150.0,1.733534701943686e-05
16,160.0,1.785296454197793e-05
17,170.0,1.8303303729256417e-05
18,180.0,1.8697145537067384e-05
19,190.0,1.904304534493097e-05
20,200.0,1.9348196364374066e-05
21,210.0,1.9618581515485377e-05
22,220.0,1.9859866090221673e-05
23,230.0,2.00761270181684e-05
24,240.0,2.0269806881220657e-05
25,250.0,2.0444735752239976e-05
26,260.0,2.0603626806602704e-05
27,270.0,2.0748205861114432e-05
28,280.0,2.0880101640422133e-05
29,290.0,2.1000999613120877e-05
30,300.0,2.1112094149063952e-05
31,310.0,2.1214655810421655e-05
32,320.0,2.1310053829136828e-05
33,330.0,2.1397904468858518e-05
34,340.0,2.147953773170922e-05
35,350.0,2.1556303316983145e-05
36,360.0,2.1628510601734325e-05
37,370.0,2.169578089529795e-05
38,380.0,2.1758422445421788e-05
39,390.0,2.1817704568586475e-05
40,400.0,2.1873754580972734e-05
41,410.0,2.1927764171953575e-05
42,420.0,2.197893758400017e-05
43,430.0,2.2026238308631362e-05
44,440.0,2.2072105368874993e-05
45,450.0,2.2115780650906644e-05
46,460.0,2.215737279990987e-05
47,470.0,2.219686100126271e-05
48,480.0,2.2235362226004135e-05
49,490.0,2.2271778333110095e-05
50,500.0,2.2306268658978134e-05
51,510.0,2.234128757870592e-05
52,520.0,2.2373818079738728e-05
53,530.0,2.2404134475343087e-05
54,540.0,2.243422586132665e-05
55,550.0,2.2464380759908734e-05
56,560.0,2.2492126460145182e-05
57,570.0,2.2519256653086742e-05
58,580.0,2.2546813150229938e-05
59,590.0,2.2573016210797887e-05
60,600.0,2.259760949313399e-05
61,610.0,2.2622389331650274e-05
62,620.0,2.264520394169829e-05
63,630.0,2.2667996346001334e-05
64,640.0,2.2691081494171393e-05
65,650.0,2.2711781826665223e-05
66,660.0,2.2733210912372772e-05
67,670.0,2.2754772871653974e-05
68,680.0,2.2775193392987908e-05
69,690.0,2.2793174321242994e-05
70,700.0,2.281196586250167e-05
71,710.0,2.2832451755325267e-05
72,720.0,2.2851528570791152e-05
73,730.0,2.2868928975681884e-05
74,740.0,2.2887880081399822e-05
75,750.0,2.290426322366128e-05
76,760.0,2.291898986022993e-05
77,770.0,2.2934850992191273e-05
78,780.0,2.2953932576161387e-05
79,790.0,2.2972311546038997e-05
80,800.0,2.298740292103446e-05
81,810.0,2.299917148434321e-05
82,820.0,2.3011459770103446e-05
83,830.0,2.302925025880821e-05
84,840.0,2.304462418156443e-05
85,850.0,2.3056998027007152e-05
86,860.0,2.3070627014014793e-05
87,870.0,2.3088890685311072e-05
88,880.0,2.3100621366600143e-05
89,890.0,2.3109339813463946e-05
90,900.0,2.3123365281883892e-05
91,910.0,2.313794579384501e-05
92,920.0,2.3149469463069485e-05
93,930.0,2.3159037560610095e-05
94,940.0,2.3175051995381085e-05
95,950.0,2.318825196337497e-05
96,960.0,2.3194606448511924e-05
97,970.0,2.320781760735807e-05
98,980.0,2.321957421996405e-05
99,990.0,2.3230034281103773e-05
100,1000.0,
