,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2886349385960366,0.20985649511151228,0.20860849791854555,2.5179424141474773,1.2736819865729074,0.8455241400338566,0.30913713603419485,1.2901108743754455
2,20.0,1.912236084943836,1.7203625658646788,1.6959252342517674,6.2159768787499186,4.266262634645604,3.738911281488325,2.137544315951773,3.357235328915886
3,30.0,4.607655304356279,4.392627011132857,4.362508120603284,8.568236978572461,7.546050513589763,6.797272246455609,4.996852839313477,6.164155426258338
4,40.0,7.4607301246281015,7.263191507140738,7.235377414236978,10.814267703812712,10.798105781667461,9.60940516218069,7.943527240255943,8.924026494727924
5,50.0,10.092267980595045,9.927470640660271,9.901924676944962,13.008971847728793,13.615731424876104,12.11703353849705,10.615218058588926,11.367852427662896
6,60.0,12.386454613046144,12.255245871439463,12.231275420971429,14.974238371535993,15.86723455475479,14.259618044256667,12.909055843812988,13.432977378551357
7,70.0,14.323478535925595,14.220758484006055,14.198202484901119,16.62903388002652,17.607289657201175,16.03004617060663,14.820303870138526,15.135681021506384
8,80.0,15.929436565843817,15.849039337180972,15.82798642605567,17.979907207739483,18.941805701933966,17.46657987160178,16.387910026369486,16.522934784678245
9,90.0,17.249691118194534,17.186239834306367,17.16678365561543,19.0695728551174,19.970097175097358,18.624583445754126,17.665712784164832,17.648992988333013
10,100.0,18.3330024416924,18.282305393207462,18.26446665647477,19.947272237175696,20.770523592383373,19.558731274673338,18.70721379459075,18.564392858413765
11,110.0,19.22387271757664,19.18280499092491,19.16653387062629,20.65713857943156,21.401261186944225,20.31595455855205,19.559209066441422,19.31197827909457
12,120.0,19.959916805035306,19.92618485804996,19.911385043478504,21.235217055902712,21.904635099708866,20.93407333264383,20.260199285527836,19.926402465773293
13,130.0,20.571711933600774,20.54363474282776,20.530186349650656,21.7098028895103,22.31135846796643,21.44268738211198,20.840905825156266,20.43504140322993
14,140.0,21.083633567716713,21.05997175459094,21.047747528051794,22.102751059871743,22.643844683829887,21.86468272760585,21.325491403257388,20.859294081976113
15,150.0,21.514946063841194,21.494777030313113,21.4836522390047,22.430865931246863,22.9186068848728,22.21770161723099,21.732859626558323,21.215835817887392
16,160.0,21.880839690527583,21.863468779649146,21.853326560741458,22.707089360946412,23.147948321961394,22.51537275059226,22.077799754542166,21.517678551870915
17,170.0,22.193310318686773,22.178208142866414,22.1689419312675,22.94143768091879,23.341143991594503,22.76827669136996,22.371918584930228,21.775016223787954
18,180.0,22.461866982486846,22.448625176679915,22.440139400825583,23.141714890641193,23.50526823358549,22.984681262402407,22.62437068829758,21.99587929005113
19,190.0,22.69408595763652,22.68238575889344,22.674595575451832,23.31404725504711,23.645778316128226,23.17109438599918,22.842419987519555,22.186634307115277
20,200.0,22.896038964659777,22.885628709027067,22.878459251846596,23.463281998002266,23.766929770045348,23.33267788121292,23.03186802556647,22.3523630557647
21,210.0,23.07262226628872,23.06330111138235,23.056686534629684,23.59328479405147,23.87207506155754,23.473557389081886,23.197379780454284,22.497150005800226
22,220.0,23.22780934794885,23.21941537358497,23.213297846957882,23.707162567579378,23.96388070141372,23.597055328312706,23.3427318265064,22.62430075910209
23,230.0,23.364845276277663,23.357246691428674,23.351575431545534,23.80743127362698,24.04448677637678,23.70586692134065,23.471001984889362,22.73650870346862
24,240.0,23.486396726806586,23.47948530224171,23.47421568092935,23.896143072339306,24.115625416932396,23.802194035797275,23.584714940082907,22.835982828759658
25,250.0,23.594668326438555,23.58835443831641,23.583447183708465,23.974983405055845,24.178709672769514,23.8878476410275,23.68595466108809,22.924546307386603
26,260.0,23.69149334806617,23.685702199504195,23.681122692236965,24.045345634660034,24.234900842443984,23.96432678926531,23.776451710781103,23.003713011721853
27,270.0,23.77840480838415,23.77307352110227,23.76879118080279,24.108388854505957,24.285159957664746,24.03287993001308,23.857651470674917,23.074747266120966
28,280.0,23.856691525673547,23.851766880641488,23.84775463463048,24.165082984078655,24.330287501114977,24.094552841898658,23.930767784764406,23.13871082171479
29,290.0,23.927442576768527,23.92287924357579,23.91911306856166,24.216244194767715,24.370954305175957,24.15022635904862,23.996825399844404,23.196500003888147
30,300.0,23.99158275798597,23.98734189561568,23.983800423187738,24.262562929053292,24.407725781661657,24.200646262092445,24.05669374659827,23.24887527428524
31,310.0,24.049901031400665,24.045949173713712,24.04261335101032,24.30462620739739,24.4410810655981,24.24644711313236,24.11111398799216,23.296484901053674
32,320.0,24.10307347082264,24.099381632153598,24.096234429973297,24.342935499705245,24.471428248885555,24.28817137913344,24.16072080176105,23.339884008445257
33,330.0,24.151681870943218,24.14822482323398,24.14525098475741,24.37792113013913,24.49911658467644,24.326284866222387,24.20606002004382,23.37955001720577
34,340.0,24.19622891823839,24.192984602836244,24.19017042704707,24.409953955196354,24.524446327698477,24.36118924752131,24.247602990979306,23.41589519679693
35,350.0,24.23715062127887,24.2340996672821,24.231432821991536,24.43935488383222,24.5476767168139,24.39323228734709,24.285758332024255,23.449276956909355
36,360.0,24.274826545156888,24.271951872584484,24.269421232736732,24.466402679682794,24.56903248798934,24.422716228988413,24.3208815966234,23.480006293142015
37,370.0,24.309588277393527,24.306874768384372,24.304470275932925,24.49134038789304,24.588709217429848,24.44990471035107,24.35328326274893,23.5083547770196
38,380.0,24.341726462538816,24.339160687414534,24.33687322965039,24.514380654750546,24.60687772789368,24.475028493146983,24.383235364990746,23.53456036005831
39,390.0,24.371496672791977,24.369066660651654,24.366887964308514,24.535710151364054,24.623687740494233,24.498290230956837,24.410977024816678,23.558832204358865
40,400.0,24.39912432765369,24.39681937331092,24.3947419122104,24.555493268655823,24.63927091552713,24.51986845481348,24.436719081600668,23.581354734122694
41,410.0,24.4248088331815,24.422619333931696,24.420636248256653,24.57387521684305,24.653743395944954,24.53992091874239,24.46064798641074,23.60229104742359
42,420.0,24.448727078054457,24.446644395043517,24.44474942060657,24.590984636002794,24.66720794399233,24.558587419354243,24.48292908870638,23.621785782290214
43,430.0,24.47103639733551,24.469052737313906,24.467240143457705,24.60693580341986,24.679755743464224,24.57599218135725,24.503709421008537,23.639967554882215
44,440.0,24.491877093888075,24.48998540796826,24.488249942921527,24.62183050700507,24.691467925864647,24.59224588329588,24.52312006672665,23.65695103439837
45,450.0,24.51137459087487,24.509568487480617,24.507905330163787,24.63575964100711,24.70241686763841,24.607447383890122,24.54127818051618,23.672838704428507
46,460.0,24.529641275303526,24.527914945077207,24.52631966251293,24.64880456986609,24.71266729676494,24.621685198255676,24.558288717895906,23.68772237756999
47,470.0,24.546778082029626,24.545126232803316,24.543594742398508,24.661038297772638,24.722277239996874,24.635038764373807,24.574245920708776,23.701684499699027
48,480.0,24.562875858880425,24.561293659180237,24.559822195258267,24.672526474779872,24.731298836353798,24.64757953305189,24.58923459682749,23.714799258682127
49,490.0,24.578016546609586,24.576499576426148,24.57508466045614,24.683328264984933,24.739779037993216,24.65937190881045,24.60333122587584,23.727133559788427
50,500.0,24.59227420170613,24.59081840944664,24.58945682352863,24.69349709786632,24.747760215850896,24.670474064457125,24.616604917350347,23.738747865928886
51,510.0,24.605715885399572,24.604317550146526,24.60300631334017,24.703081320368614,24.755280684571563,24.680938648292546,24.6291182431386,23.74969691001032
52,520.0,24.618402438401272,24.617058136725202,24.615794483877025,24.712124764372234,24.76237515871405,24.690813399755772,24.64092796281595,23.76003035519332
53,530.0,24.63038915779489,24.629095734493706,24.627877097273434,24.72066724183184,24.769075150341695,24.70014168676346,24.65208565715625,23.769793321022956
54,540.0,24.64172638988607,24.640480932117846,24.639304921987204,24.728744977900725,24.775409316406463,24.70896297588744,24.662638282838145,23.779026890898034
55,550.0,24.652460050672406,24.6512598650321,24.650124257946388,24.736390990732193,24.781403763041304,24.717313244759634,24.67262865930879,23.787768526399116
56,560.0,24.662632083823322,24.66147467598276,24.660377398597976,24.743635425304824,24.787082312753064,24.725225344652465,24.682095897094488,23.79605244273051
57,570.0,24.67228086457718,24.671163921148796,24.670103038389247,24.750505847516404,24.79246673957823,24.732729319978702,24.691075775436982,23.803909943436413
58,580.0,24.68144155668279,24.680362929039877,24.679336632862256,24.757027503832976,24.797576976514772,24.73985269044573,24.699601075968985,23.811369708801692
59,590.0,24.690146428515483,24.6891041183288,24.688110717553208,24.763223551025433,24.802431298897258,24.74662070075152,24.707701878166603,23.818458055974876
60,600.0,24.69842513361174,24.69741727987445,24.696455190969342,24.769115259852015,24.80704648685151,24.753056542016083,24.71540582148122,23.82519916271421
61,610.0,24.706304960081685,24.705329827465913,24.704397566184277,24.77472219600967,24.811437969492182,24.759181548534357,24.72273833836677,23.831615284874278
62,620.0,24.71381105278969,24.71286702117731,24.71196319495384,24.780062381190522,24.81561995318657,24.7650153729357,24.72972286182483,23.83772691888968
63,630.0,24.72096661164749,24.7200521666816,24.71917546771378,24.78515243670251,24.819605535853682,24.770576142409297,24.736381010597675,23.843552986459596
64,640.0,24.72779306887703,24.72690679344066,24.726055992379806,24.79000771178299,24.823406808999273,24.775880598299207,24.74273275470441,23.849110955455604
65,650.0,24.73431024777088,24.733450814270785,24.732624754466897,24.794642398424518,24.827034948989926,24.78094422104621,24.748796563671085,23.854416983585125
66,660.0,24.74053650509869,24.739702668480355,24.73890026072165,24.799069634312637,24.83050029880257,24.7857813422183,24.75458953947874,23.8594860378894
67,670.0,24.74648885906189,24.745679450473222,24.744899668173975,24.803301595261395,24.833812441415517,24.790405245117164,24.760127536003438,23.864331984465405
68,680.0,24.752183104463395,24.751397025479086,24.750638900265972,24.807349578338375,24.83698026576315,24.794828255276133,24.765425266491853,23.86896770356025
69,690.0,24.757633916468382,24.756870133857312,24.756132751530615,24.81122407676006,24.840012026117414,24.799061821992666,24.77049640041487,23.873405147685432
70,700.0,24.76285494430915,24.762112485240763,24.76139498205693,24.814934847437534,24.842915395639025,24.803116591890042,24.77535365088343,23.877655446984477
71,710.0,24.767858895958003,24.767136843641616,24.766438402899,24.818490972020133,24.845697514729977,24.807002475386913,24.78000885365847,23.881728952607933
72,720.0,24.772657614791896,24.77195510447912,24.7712749533779,24.8219009121144,24.84836503476289,24.81072870684509,24.78447303866687,23.885635316339194
73,730.0,24.777262149073845,24.77657836441002,24.77591577115555,24.825172559319228,24.850924157686368,24.814303899071476,24.78875649482036,23.889383542963543
74,740.0,24.781682815035275,24.78101698470236,24.780371255834023,24.828313280619092,24.853380671941892,24.81773609277004,24.792868828844277,23.892982032894206
75,750.0,24.78592925419103,24.785280648838054,24.78465112676484,24.831329959621794,24.855739985075314,24.821032801469425,24.796819018740255,23.896438644408583
76,760.0,24.790010485509537,24.789378414923522,24.78876447564782,24.834229034071395,24.85800715339711,24.824201052400547,24.800615462431576,23.899760728883138
77,770.0,24.793934952938532,24.793318763446432,24.792719814450535,24.837016530004274,24.860186908974978,24.82724742371921,24.80426602208366,23.902955161502742
78,780.0,24.797710568762692,24.797109640837967,24.79652511913915,24.839698092907426,24.862283684251004,24.83017807846212,24.80777806452863,23.906028387304023
79,790.0,24.80134475320501,24.800758499254126,24.800187869590708,24.842279016157168,24.86430163449651,24.832998795541368,24.81115849818321,23.908986453052574
80,800.0,24.804844470621372,24.804272332953545,24.803715086107303,24.844764267009552,24.86624465834042,24.83571499808059,24.814413806801614,23.911835033486724
81,810.0,24.808216262657155,24.807657711589254,24.807113362828744,24.84715851038992,24.868116416536,24.838331779343413,24.817550080366285,23.91457945301445
82,820.0,24.811466278592945,24.81092081071922,24.810388898351356,24.849466130678422,24.869920349156512,24.84085392648715,24.820573043397154,23.917224724778176
83,830.0,24.814600303223862,24.814067439793924,24.8135475238149,24.851691251691758,24.87165969135344,24.84328594234992,24.82348808091448,23.919775557442122
84,840.0,24.817623782428633,24.81710306785155,24.816594728692458,24.853837755025978,24.87333748782048,24.84563206544641,24.82630026228042,23.92223638423284
85,850.0,24.82054184668215,24.820032847140098,24.819535684503524,24.855909296907967,24.87495660608442,24.847896288350736,24.82901436311223,23.924611389389415
86,860.0,24.823359332692014,24.822861634854075,24.82237526661961,24.857909323701296,24.87651974871681,24.850082374602422,24.831634885443876,23.92690451069393
87,870.0,24.826080803334108,24.82559401314963,24.825118074358,24.859841086183984,24.878029464590504,24.85219387427419,24.834166076293904,23.92911946627036
88,880.0,24.82871056600504,24.82823430759432,24.827768449500578,24.861707652696897,24.87948815923776,24.854234138322013,24.836611944780163,23.931259761175692
89,890.0,24.831252689580953,24.830786604198025,24.830330493381297,24.8635119212872,24.88089810441115,24.856206331822108,24.83897627791298,23.933328708612223
90,900.0,24.833711020073917,24.833254765133546,24.832808082669473,24.865256630911514,24.882261446908608,24.858113446195212,24.84126265518106,23.935329438882285
91,910.0,24.836089195093813,24.835642443273656,24.83520488395502,24.866944371789444,24.88358021672042,24.859958310500794,24.843474462028432,23.93726491804985
92,920.0,24.838390657242904,24.837953095637175,24.837524367249102,24.868577594985055,24.884856334571314,24.861743601890225,24.845614902329658,23.93913794975601
93,930.0,24.840618666505215,24.840189995839502,24.839769818477166,24.870158621273053,24.88609161889884,24.863471855277584,24.847687009933594,23.940951187434703
94,940.0,24.84277631173934,24.84235624563317,24.84194435106041,24.871689649351712,24.887287792317455,24.865145472305265,24.84969365936774,23.94270714505813
95,950.0,24.84486652132748,24.84445478560649,24.844050916659743,24.873172763466837,24.888446487607933,24.866766729654305,24.851637575758,23.944408210732544
96,960.0,24.846892073069824,24.84648840511931,24.846092315137586,24.874609940474524,24.88956925327926,24.868337786760467,24.853521344043177,23.946056639682418
97,970.0,24.84885560336799,24.848459751526672,24.848071203829804,24.876003056410056,24.8906575587296,24.869860692977525,24.85534741752839,23.94765458413356
98,980.0,24.850759615761657,24.85037133876105,24.849990106144908,24.877353892593693,24.891712799050662,24.871337394237813,24.857118125840874,23.949204085819144
99,990.0,24.852606488877832,24.85222555530535,24.851851419577805,24.878664141299563,24.89273629948015,24.872769739245225,24.85883568232713,23.950707073008132
100,1000.0,24.85439848383,24.854024671629293,24.853657423166243,24.879935411046496,24.893729319559956,24.874159485244405,24.860502190943265,23.95216538859538
