,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21906260821790258,0.1669658770683608,0.711241062122583,0.5003984962067723,0.17863032166059736,0.2361887031458716,0.1727954401327722,0.2283157441636277
2,20.0,0.7519250266735373,0.6382656375689034,3.6895358327642214,2.042305775347684,0.6443668456168332,1.2489180552077075,1.0731693170529215,1.1697861239048053
3,30.0,1.7737018035969512,1.5934470176650417,5.939957863696377,3.9095628519059584,1.6063446866715634,2.86668381718744,2.6149206053845915,2.7151007925851958
4,40.0,3.280200037130957,3.066104787436052,7.55257035240293,5.904305656955855,3.083414040578628,4.728371173471522,4.442879062874388,4.523236119318658
5,50.0,5.007683284960041,4.787048272143979,8.990778065296945,7.9817802580998025,4.8046434221570555,6.63020207377469,6.338622371333765,6.391810106391394
6,60.0,6.773888623484497,6.5635092153980885,10.421187753849619,10.029398362818062,6.579931563280868,8.475546832453759,8.193621920954175,8.22226605761975
7,70.0,8.484821122084364,8.293566338433344,11.845267627684963,11.935426230101445,8.308725712334597,10.210814907713235,9.946984194384767,9.956758074841243
8,80.0,10.09183134116319,9.923119558602114,13.215956927771163,13.636759074493934,9.937243234363983,11.80462838628114,11.562793244256618,11.558980142550938
9,90.0,11.570161802744288,11.424124215365365,14.491362348465755,15.115997631469934,11.437387068122856,13.24252847099589,13.023777159492381,13.010304090638922
10,100.0,12.910077706983396,12.785152269330132,15.64846462058092,16.383482305177925,12.797622006799001,14.523141180323446,14.3269073689092,14.30641098794531
11,110.0,14.111906985503849,14.005840750130854,16.6807813569834,17.462183866772047,14.017513524747864,15.653898066424848,15.478729229386245,15.45288918292697
12,120.0,15.182362203431534,15.09276684743634,17.592484596701215,18.378610822438773,15.103608211493682,16.647188707973058,16.491231161587702,16.46108837613881
13,130.0,16.1317231143181,16.05634714032804,18.39334530033347,19.15826894958374,16.06631980801385,17.51750491816235,17.378793709823377,17.344983882632484
14,140.0,16.97183150087949,16.908672737812704,19.095375814814137,19.82378611537896,16.917749306993063,18.27960030552976,18.156220826456487,18.119130530795214
15,150.0,17.714788021211067,17.6621202183984,19.710870571742028,20.394430110098313,17.670287682086055,18.947445389273273,18.837613879982044,18.79747749068736
16,160.0,18.372169892317995,18.328530120737,20.251390591639648,20.886246334443566,18.335789158938645,19.533714424017372,19.435813948341703,19.392773668591524
17,170.0,18.95462834106785,18.91878870742753,20.72732989712382,21.31244138964641,18.92515124581966,20.049608442539473,19.962197232936866,19.916341220473075
18,180.0,19.47172086095613,19.442653362871045,21.14778978366459,21.683837354298365,19.448139326735316,20.504865370579413,20.42666978043075,20.37805209969262
19,190.0,19.931882382896024,19.908729697087107,21.520606797896207,22.009282223887112,19.913365488796945,20.907862669600352,20.837764496502228,20.786420078357544
20,200.0,20.342482113769346,20.324527048524228,21.85247889801654,22.296015755333887,20.328342325170503,21.26576534931505,21.20278609405825,21.14873717100057
21,210.0,20.7099132666876,20.696555021524972,22.149083836555004,22.549989467867757,20.699580088707915,21.584679877789945,21.52796375381041,21.471225668134043
22,220.0,21.03970203802083,21.030435179172446,22.415229104842673,22.776101093125586,21.03270251418586,21.869802893257386,21.818602808676687,21.759188599319952
23,230.0,21.336614244970896,21.331012426725884,22.655011973399866,22.978389514626237,21.332552721162376,22.125558475497982,22.079220864973685,22.01714010198103
24,240.0,21.604756322333984,21.602462053141867,22.87188445442329,23.160223375791926,21.603302714280925,22.355715264631154,22.31366887408051,22.24893020661378
25,250.0,21.847670706332,21.848377493223605,23.068782016088992,23.324412090232265,21.848549302475536,22.563489614352626,22.525233869756498,22.45784575372831
26,260.0,22.068413736585992,22.0718612152477,23.248199404589297,23.473293430806418,22.071391164823723,22.751632742193145,22.71672697392028,22.646698350756346
27,270.0,22.269626951165492,22.275594169469187,23.412260078748034,23.608844150244302,22.27450556863817,22.92250206394414,22.890559893109867,22.817900475410532
28,280.0,22.45359920666228,22.461896972086322,23.562787802043612,23.732743556395405,22.460212694166025,23.078124399747466,23.048805413257035,22.973525857883427
29,290.0,22.62231711057411,22.632784095097428,23.701338804582267,23.846410954042575,22.630524576379567,23.220248812231734,23.193251804154723,23.115361924014
30,300.0,22.777511007844296,22.790003998196024,23.82925233231572,23.95104892668487,22.78719003377987,23.350384670212122,23.32544419942647,23.244955581742484
31,310.0,22.920686258476273,22.93508779915327,23.9476869325768,24.0476919611583,22.931737507101776,23.46984160713011,23.4467217802865,23.36364841120399
32,320.0,23.05316407279508,23.069372932065555,24.057635308141865,24.13723471311453,23.065500347192543,23.57975917975792,23.558252242552708,23.47260618173237
33,330.0,23.176105218594966,23.194029017081398,24.15996612262893,24.22044033704372,23.189650238766912,23.68113031629012,23.661051433388305,23.572847265236238
34,340.0,23.290520857844733,23.310088152053247,24.25542903751761,24.297979130523924,23.30521898407175,23.774824790472376,23.756008014249606,23.66526084785022
35,350.0,23.39731778969622,23.418457324904605,24.34468154271667,24.370418691142614,23.413107947862812,23.86160347560235,23.843903357074172,23.75062888642804
36,360.0,23.497296473833487,23.519950028682647,24.42830529450998,24.438264181642733,23.514133165640548,23.942137470684717,23.92542383200955,23.829639425804434
37,370.0,23.59113107956923,23.615282907917585,24.506795402262604,24.50194756024605,23.6090108101153,24.01701878912152,24.00117405233975,23.902896561806433
38,380.0,23.679502261699465,23.705057476000807,24.58059348324889,24.561871563408683,23.698334116350733,24.086768326890734,24.07168916443665,23.97093730452435
39,390.0,23.762972515587055,23.789900489958047,24.650088371014164,24.61836350379794,23.782741502480015,24.151849842738137,24.137444737512944,24.03423780272872
40,400.0,23.841996661706442,23.870325948717355,24.71562648622264,24.671717939641646,23.86274319617732,24.212675835702296,24.198863553485726,24.09321997338129
41,410.0,23.9170520682106,23.94673193395605,24.777518524180664,24.722224945329668,23.938729068863086,24.269613140930954,24.256317787154927,24.148259536194075
42,420.0,23.98854201506736,24.019559239757125,24.836026798470215,24.77006829615011,24.011155394075423,24.322989712107272,24.310144866578224,24.19969417032928
43,430.0,24.05680290784631,24.089184222516955,24.891396080332225,24.815501854758615,24.080364697423075,24.37309792683002,24.360647269740866,24.247824664129023
44,440.0,24.122302485530547,24.15588705553695,24.94395605579303,24.858700514947042,24.14669377323474,24.42020190710862,24.408092486012436,24.292921077085005
45,450.0,24.185217397640198,24.220153757084827,24.9936868077435,24.89980797708962,24.21053580766549,24.46453663655188,24.45272527330991,24.335226594170894
46,460.0,24.24579626143186,24.282128972174874,25.040746128943905,24.938988604509873,24.2721186320018,24.506317247174994,24.494760096766157,24.37495993854949
47,470.0,24.304460316276778,24.341999356957405,25.085509860719867,24.976376141447137,24.331674820944592,24.545735261858557,24.53439605111086,24.412319037189558
48,480.0,24.361332029573433,24.400204721773356,25.128009467445796,25.01208188559426,24.38949800031318,24.582963898483754,24.571813515071188,24.44747995052163
49,490.0,24.416658905731133,24.45685001469338,25.168378108888707,25.046215435493213,24.44579210123055,24.618161406345507,24.607171252666213,24.480607466836588
50,500.0,24.47072316718626,24.512171620120586,25.206732500419818,25.078915109403912,24.500775091695957,24.65147008571134,24.640612839232286,24.511850849478833
51,510.0,24.523598777398274,24.5664527626976,25.243174760073604,25.110232237328553,24.554739513849086,24.683023124777353,24.672278631518722,24.54133975697192
52,520.0,24.575441955861717,24.61973072953633,25.277804577181268,25.140201030834103,24.607704791304155,24.71293772885681,24.702289891496594,24.569197342211684
53,530.0,24.626560208788067,24.67216064759155,25.310706909936414,25.16896546973007,24.65981752949957,24.74132029714053,24.730751498136286,24.595537191226548
54,540.0,24.677062750695473,24.724062343921336,25.34196854174197,25.19658161673603,24.711429190922857,24.768273493519942,24.75776360054713,24.62046011367434
55,550.0,24.727107668517494,24.775528888396522,25.371654548509976,25.223059352566793,24.76262284368904,24.793884849051377,24.783429044840734,24.644057258997382
56,560.0,24.776852493700467,24.826721408255047,25.399844962803122,25.248518591510642,24.81355796114998,24.818235352235543,24.807834437508074,24.666413392961154
57,570.0,24.82644286848756,24.877792011560484,25.42660575730933,25.272971741195114,24.86439256852632,24.84141001326188,24.831041226676692,24.68761046292299
58,580.0,24.876025336977452,24.928885917408397,25.451978427585434,25.296469118268817,24.915272411547292,24.863476644610067,24.853133344355623,24.707719439044606
59,590.0,24.925751457666603,24.980156963946197,25.47603725683414,25.319064961437356,24.966352021065962,24.884488616510488,24.87417467402191,24.726810419883133
60,600.0,24.97576133677774,25.03174803774908,25.498830707557044,25.340799231992523,25.01778042195547,24.904522814285,24.894227104559246,24.74494097907244
61,610.0,25.02619760523585,25.083805426186693,25.520410982412635,25.36166733992588,25.069709781530474,24.92362481365228,24.913353236253535,24.762163922984907
62,620.0,25.077210829805473,25.136487759798587,25.540816660819015,25.381750811595282,25.122290739268728,24.941845396493367,24.931595286375426,24.778537729095657
63,630.0,25.128941089154196,25.18993579565705,25.560094218048107,25.401076875067734,25.175675024035996,24.959238507055385,24.949007168395053,24.79411251422242
64,640.0,25.181541691278078,25.24430354267761,25.57829180545141,25.41964953738298,25.23002354823195,24.97583773421887,24.965629390983946,24.80893014068984
65,650.0,25.235170334984605,25.299753572825523,25.595443970079547,25.43750828776764,25.285503659583103,24.991698352722267,24.981509180927166,24.823026235057124
66,660.0,25.289984078171013,25.356448277046,25.611585468297868,25.45467822007425,25.34228268039263,25.00685316217762,24.99667633819882,24.83645020429492
67,670.0,25.3461447031111,25.414558715296966,25.626758308087506,25.471073998276946,25.400534511968388,25.021324706241472,25.011188523051203,24.849238962700714
68,680.0,25.40382880395872,25.47426015674972,25.640998859455948,25.48693263861874,25.460448383410007,25.035160681598768,25.02505996309964,24.861418333132953
69,690.0,25.463219544946988,25.53573710781471,25.654330549377892,25.502279274933922,25.52221582225252,25.04839207723401,25.038311570101115,24.873021488133652
70,700.0,25.524504275565967,25.599195391592453,25.66679775063225,25.516902698105742,25.586044417738943,25.061043162876512,25.051002896408853,24.884084123106998
71,710.0,25.58788493051376,25.66484140419935,25.678422691077284,25.53093255562958,25.652159319379898,25.07313626185707,25.063149932402123,24.894626287308615
72,720.0,25.65357511629928,25.732896064123082,25.689237191802544,25.544377773782273,25.72079443240225,25.084707099306634,25.074778049113974,24.904678750264036
73,730.0,25.721824448784062,25.803601127919077,25.69927731153296,25.557288056058347,25.79219840223883,25.095777871858346,25.08590470101702,24.914264831873666
74,740.0,25.792869387140325,25.877200750689084,25.708558849518244,25.56965792422858,25.866633190983567,25.106360502949563,25.096541733340327,24.923399640412466
75,750.0,25.86675137646772,25.95400287542372,25.717110653434766,25.581500420951198,25.944430296070927,25.116489519175314,25.106730116259158,24.932120214980532
76,760.0,25.944384405686748,26.03430482501877,25.72497155072121,25.59284237620047,26.02590625152506,25.126175194397284,25.1165010187772,24.940425780551223
77,770.0,26.025683484660362,26.118104338802823,25.732162415726023,25.603658186894723,26.111125912284443,25.135440092390425,25.12584608268184,24.94835553025469
78,780.0,26.110529327651577,26.206599772810552,25.73869645885698,25.613996060411882,26.20126823895431,25.144296313523355,25.134798562430134,24.955919262165224
79,790.0,26.199953796797878,26.29971503747999,25.744603957124855,25.623844549829798,26.296066463874407,25.15277343031396,25.14336705602907,24.963124311333875
80,800.0,26.2944647197993,26.397198016912505,25.749911867757895,25.63324009264763,26.395624676186983,25.160882309954548,25.151570064489732,24.970006083136376
81,810.0,26.393997816948517,26.500365520665706,25.754643178995817,25.64220589010559,26.50137795558618,25.16862665425862,25.159423682574065,24.976555442634215
