,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,25.211799236836256
1,10.0,25.211803177313925
2,20.0,25.21190789631817
3,30.0,25.21227725787842
4,40.0,25.212957794825403
5,50.0,25.21391419800274
6,60.0,25.215105748631466
7,70.0,25.216513626105193
8,80.0,25.218135734189868
9,90.0,25.219975131620878
10,100.0,25.2220318350484
11,110.0,25.224302128494564
12,120.0,25.226777567842838
13,130.0,25.22944605010288
14,140.0,25.232294534013963
15,150.0,25.23530873743569
16,160.0,25.238474292230432
17,170.0,25.2417782263276
18,180.0,25.24520766360261
19,190.0,25.24875151261886
20,200.0,25.2523992011891
21,210.0,25.256140990548495
22,220.0,25.259968970539976
23,230.0,25.26387544294026
24,240.0,25.26785339448993
25,250.0,25.271897310044494
26,260.0,25.27600162322924
27,270.0,25.280161189372535
28,280.0,25.28437208448459
29,290.0,25.28863047464628
30,300.0,25.29293338002349
31,310.0,25.2972768480399
32,320.0,25.301658092617796
33,330.0,25.306075051892673
34,340.0,25.310525614551093
35,350.0,25.315007495729294
36,360.0,25.319519258295763
37,370.0,25.324058180608848
38,380.0,25.328623481822827
39,390.0,25.33321347708089
40,400.0,25.337827833804074
41,410.0,25.34246428268699
42,420.0,25.347122218614995
43,430.0,25.351799453538423
44,440.0,25.35649772602786
45,450.0,25.36121378252397
46,460.0,25.365947546558676
47,470.0,25.370699580170125
48,480.0,25.375466678253435
49,490.0,25.380250325646216
50,500.0,25.38504848684932
51,510.0,25.389862549395108
52,520.0,25.394691470020618
53,530.0,25.39953110827785
54,540.0,25.404387209575663
55,550.0,25.40925566121942
56,560.0,25.414135873651972
57,570.0,25.419027276729807
58,580.0,25.42393299841293
59,590.0,25.428850534047378
60,600.0,25.433776442625227
61,610.0,25.438716979654167
62,620.0,25.443665093970775
63,630.0,25.44862468124425
64,640.0,25.453594947925783
65,650.0,25.45857665402454
66,660.0,25.46356525188161
67,670.0,25.468565301339112
68,680.0,25.473574004395886
69,690.0,25.478591545175526
70,700.0,25.483619705170458
71,710.0,25.48865445330459
72,720.0,25.49369884001048
73,730.0,25.498753497617514
74,740.0,25.50381612131448
75,750.0,25.508887952183045
76,760.0,25.51396498175672
77,770.0,25.519050298849876
78,780.0,25.52414472888899
79,790.0,25.529247759321393
80,800.0,25.53435520578431
81,810.0,25.539476660735016
82,820.0,25.544597693557325
83,830.0,25.54973183056264
84,840.0,25.554872209853517
85,850.0,25.560016561909936
86,860.0,25.565169475807174
87,870.0,25.57033105301851
88,880.0,25.575495863298308
89,890.0,25.58067187166296
90,900.0,25.585852110180678
91,910.0,25.59103883522607
92,920.0,25.596233794693877
93,930.0,25.601433571939587
94,940.0,25.606645966080666
95,950.0,25.611848386441697
96,960.0,25.617076464737966
97,970.0,25.62229918954377
98,980.0,25.627529709221278
99,990.0,25.63276306167856
100,1000.0,
