calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7059ed33-5f07-4220-87e9-30e502fc2317,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--vacancy,vacancy,0.762,-20.161,0.000,0.000,-20.161,-0.000,-20.161,False,0.00000,0.00000,0.00000,,,,,,
d95d07bd-77c4-42e0-8a11-a67a71a01672,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.512,-40.881,0.000,0.000,-40.881,0.000,-41.227,False,-0.00000,-0.00000,0.00000,,,,,,
f8958ebd-43ae-461b-ac2f-27fdfde341f6,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.556,-37.902,0.000,0.000,-38.987,1.583,-38.987,False,-0.00000,0.00000,0.00000,,,,,,
bf717323-0b8d-443c-9cb2-3b886211a188,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.455,70.593,0.190,-0.000,70.593,0.000,70.306,True,0.50128,-0.50128,-0.00000,-0.58904,0.58904,0.00000,,,
2cb94fbb-7c58-47dd-891f-d61fb591e291,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.485,65.744,0.000,0.000,65.744,0.000,68.035,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
26ce75db-79a5-4b16-bb11-0dcff9c5643e,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.621,79.550,0.000,0.000,79.550,0.000,79.550,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4ab8e85d-9840-43ac-ae8f-be341bca9c91,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.775,72.229,-0.000,0.000,69.640,10.434,69.640,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
00869b51-ed94-4805-91c0-13d4d2d8c42d,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.878,61.899,1.315,1.315,61.899,1.315,61.899,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
1bd0a46e-ccab-4708-9657-5f29d756a67b,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.123,59.761,0.000,0.000,59.761,0.000,59.761,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c9e8b73a-cf0c-4e7f-98ec-34d75479a5e6,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--vacancy,vacancy,0.890,-13.478,-0.000,-0.000,-13.478,-0.000,-13.478,False,-0.00000,-0.00000,-0.00000,,,,,,
