,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,33.77588452613029
1,10.0,33.77591897838518
2,20.0,33.77635638439139
3,30.0,33.77745127747693
4,40.0,33.779340100851634
5,50.0,33.78210361866397
6,60.0,33.785704581793986
7,70.0,33.790034105454026
8,80.0,33.794968543698815
9,90.0,33.80039468983672
10,100.0,33.80621997305625
11,110.0,33.812369973032084
12,120.0,33.81878718481154
13,130.0,33.825425222856246
14,140.0,33.83225031581413
15,150.0,33.839232579803145
16,160.0,33.84635055859753
17,170.0,33.85358740790705
18,180.0,33.860926888294316
19,190.0,33.868358120334534
20,200.0,33.87587134701435
21,210.0,33.88345830430537
22,220.0,33.891112780677936
23,230.0,33.898827758102136
24,240.0,33.906600839833615
25,250.0,33.91442267340681
26,260.0,33.92229578203373
27,270.0,33.930217223516614
28,280.0,33.93817948131374
29,290.0,33.946182433963465
30,300.0,33.95422612432994
31,310.0,33.96230504673407
32,320.0,33.97042298302388
33,330.0,33.978569617117
34,340.0,33.98675406548406
35,350.0,33.99497262470686
36,360.0,34.0032160180274
37,370.0,34.01149411182772
38,380.0,34.01979548526074
39,390.0,34.02813165040752
40,400.0,34.03649272169344
41,410.0,34.04488288439857
42,420.0,34.05329860437384
43,430.0,34.061737246884796
44,440.0,34.07020913837843
45,450.0,34.07869781002061
46,460.0,34.08721952069922
47,470.0,34.09576777161453
48,480.0,34.10432288752284
49,490.0,34.11291671805205
50,500.0,34.12151877530602
51,510.0,34.13016290320101
52,520.0,34.138820546584185
53,530.0,34.1475068711359
54,540.0,34.15621055067184
55,550.0,34.164947671492065
56,560.0,34.17368326757005
57,570.0,34.182451787579566
58,580.0,34.19128233466272
59,590.0,34.20004282978986
60,600.0,34.20889936036789
61,610.0,34.21803305299273
62,620.0,34.22683377386814
63,630.0,34.235488549082085
64,640.0,34.24401588207109
65,650.0,34.25367909722594
66,660.0,34.26119163548052
67,670.0,34.2712234688792
68,680.0,34.2779944456441
69,690.0,34.28889528584359
70,700.0,34.298353361025846
71,710.0,34.30736495769718
72,720.0,34.316419997480885
73,730.0,34.32548544007677
74,740.0,34.334620101067046
75,750.0,34.34375132510491
76,760.0,34.352887500960826
77,770.0,34.36204303322549
78,780.0,34.37125496631647
79,790.0,34.38040756223798
80,800.0,34.38960879257387
81,810.0,34.39883831164415
82,820.0,34.40811313234743
83,830.0,34.41737547875492
84,840.0,34.42666908327323
85,850.0,34.43592164959224
86,860.0,34.44523875913308
87,870.0,34.45460205849952
88,880.0,34.46394534325539
89,890.0,34.47339184473755
90,900.0,34.4826656298016
91,910.0,34.4920590057172
92,920.0,34.501459801814526
93,930.0,34.51088410855489
94,940.0,34.52038399109312
95,950.0,34.52981406215504
96,960.0,34.53931200921662
97,970.0,34.54880805597116
98,980.0,34.55826801636795
99,990.0,34.56777357250241
100,1000.0,
