key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12c72853-7e2f-48ed-9685-52d2a41e75ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1779993465028746,-2.1779993465028746,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
261a3220-529c-49d2-befe-3b3f55738ad5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1779993465028746,-2.1779993465028746,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
60593e37-c79e-402b-8442-12f59cb8e27b,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.1779993465028746,-2.1779993465028746,6.478001239644403,6.478001239644403,6.478001239644403,90.0,90.0,90.0
68bf41c6-6642-4026-bc06-1ebdabc68fce,mp-685146,mp-685146,dynamic,True,-2.1779993465028746,-2.1779993465028746,4.580638605087408,4.580638605087408,7.480151519038845,90.0,90.0,119.99999999999999
6e708221-cc7e-4d77-adf9-cb132ec59fee,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.1779993465028746,-2.1779993465028746,6.478001239644403,6.478001239644403,6.478001239644403,90.0,90.0,90.0
7934edf4-4e97-43c7-a5be-47f4f6306ec0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1779993465028746,-2.1779993465028746,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
93a70ff0-6a88-4556-87ab-4c6f570c68b0,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.1779993465028746,-2.1779993465028746,6.478001239644403,6.478001239644403,6.478001239644403,90.0,90.0,90.0
c93ed50f-37c6-405d-971e-872526fc8dc8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1779993465028746,-2.1779993465028746,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
dda546db-dcf0-46fa-863b-a86cd601e8ad,oqmd-19425,oqmd-19425,static,False,-2.1779993465028746,-2.1779993465028746,4.580638605087428,4.580638605087428,7.480151519038829,90.0,90.0,119.99999999999999
e3c9514a-96e6-405b-840d-cc8388b25f73,oqmd-19425,oqmd-19425,dynamic,False,-2.1779993465028746,-2.1779993465028746,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999
af48b992-85b5-4b3b-903a-47f0efc41a7d,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.17799934650275,-2.17799934650275,6.4780012396444056,6.4780012396444056,6.4780012396444056,90.0,90.0,90.0
d4631cde-df1d-42df-acf7-f32273afec6b,mp-1226722,mp-1226722,dynamic,True,-2.17799934650275,-2.17799934650275,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
a514cb14-67ce-4972-adac-4235fe391da2,oqmd-1277604,oqmd-1277604,static,True,-2.1779993465025496,-2.1779993465025496,6.478001239644402,6.478001239644402,6.478001239644402,90.0,90.0,90.0
cfc89870-0785-45d1-a336-a596d41c3387,oqmd-1277604,oqmd-1277604,dynamic,True,-2.1779993465025496,-2.1779993465025496,6.478001239644402,6.478001239644402,6.478001239644402,90.0,90.0,90.0
206b67a0-e1cb-4d48-9e55-ae47d3f38d80,oqmd-1277604,oqmd-1277604,box,True,-2.1779993465025496,-2.1779993465025496,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0
494088c0-2f41-43bd-af80-90ac6c14aae1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1779993465024994,-2.1779993465024994,6.478001239644406,6.478001239644406,6.478001239644406,90.0,90.0,90.0
