,temperature,mp-1078780 a=5.7318
0,0.0,0.0
1,10.0,-1.0877735681539274e-08
2,20.0,1.2906573671875076e-09
3,30.0,1.3536922706549362e-07
4,40.0,4.4710319121721605e-07
5,50.0,8.912278368359306e-07
6,60.0,1.4097352919470909e-06
7,70.0,1.9758912491074795e-06
8,80.0,2.57536143929557e-06
9,90.0,3.194155310487867e-06
10,100.0,3.817796082861816e-06
11,110.0,4.431323962390139e-06
12,120.0,5.021575980340607e-06
13,130.0,5.580192623808852e-06
14,140.0,6.102469085797521e-06
15,150.0,6.5845246012269786e-06
16,160.0,7.027926662160974e-06
17,170.0,7.433686127856653e-06
18,180.0,7.802672304803833e-06
19,190.0,8.138027674211447e-06
20,200.0,8.442545768782972e-06
21,210.0,8.719089203376787e-06
22,220.0,8.969901434312401e-06
23,230.0,9.197764560713309e-06
24,240.0,9.405524012280318e-06
25,250.0,9.59470131147358e-06
26,260.0,9.766495445771527e-06
27,270.0,9.923864476131782e-06
28,280.0,1.0067434086417567e-05
29,290.0,1.0198813237660469e-05
30,300.0,1.0319825229237967e-05
31,310.0,1.0431199866991662e-05
32,320.0,1.0534351482828117e-05
33,330.0,1.0627127198403332e-05
34,340.0,1.0713717347417055e-05
35,350.0,1.0795252749489951e-05
36,360.0,1.086962746260232e-05
37,370.0,1.093891033595787e-05
38,380.0,1.1003330097894099e-05
39,390.0,1.1063397107786386e-05
40,400.0,1.1119157516762827e-05
41,410.0,1.1170878419974673e-05
42,420.0,1.1219963599657593e-05
43,430.0,1.1266533239657513e-05
44,440.0,1.130947644139457e-05
45,450.0,1.1348758331148504e-05
46,460.0,1.1386811669077564e-05
47,470.0,1.142328249659107e-05
48,480.0,1.145673170156611e-05
49,490.0,1.1488840064013626e-05
50,500.0,1.1519304159890843e-05
51,510.0,1.1547523654313367e-05
52,520.0,1.1574953218033906e-05
53,530.0,1.1601125991943584e-05
54,540.0,1.1625505706329395e-05
55,550.0,1.1648847628661582e-05
56,560.0,1.1671014460375752e-05
57,570.0,1.1692750107710628e-05
58,580.0,1.1713361247623057e-05
59,590.0,1.1733446302211143e-05
60,600.0,1.1752443244284704e-05
61,610.0,1.1769866678498865e-05
62,620.0,1.1787960677770564e-05
63,630.0,1.1805515401975984e-05
64,640.0,1.1821322681958992e-05
65,650.0,1.1837352182833132e-05
66,660.0,1.1852737932000317e-05
67,670.0,1.1867335441534645e-05
68,680.0,1.1882516050288264e-05
69,690.0,1.1896447259096874e-05
70,700.0,1.1910071592478973e-05
71,710.0,1.1923494358106608e-05
72,720.0,1.1936812614179069e-05
73,730.0,1.194980302746746e-05
74,740.0,1.1962238060397075e-05
75,750.0,1.1974813795061997e-05
76,760.0,1.1986828396200425e-05
77,770.0,1.1998874277453179e-05
78,780.0,1.2010744549964427e-05
79,790.0,1.202256057597574e-05
80,800.0,1.2034334717963111e-05
81,810.0,1.2045592039391815e-05
82,820.0,1.205655817255767e-05
83,830.0,1.2067753555581627e-05
84,840.0,1.2079137010241947e-05
85,850.0,1.2090045958741988e-05
86,860.0,1.2101046473362986e-05
87,870.0,1.2111977348109593e-05
88,880.0,1.212287647004263e-05
89,890.0,1.2133911996928806e-05
90,900.0,1.214455935046607e-05
91,910.0,1.2155244024146032e-05
92,920.0,1.2166035653733761e-05
93,930.0,1.217676150626842e-05
94,940.0,1.2187463190443425e-05
95,950.0,1.219820621844264e-05
96,960.0,1.2209129481825523e-05
97,970.0,1.2220185201515448e-05
98,980.0,1.2230889804942249e-05
99,990.0,1.2241633124377766e-05
100,1000.0,
