calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
018ea640-a2f2-4fa7-b15d-5d9a70dac46a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0,1e-08,negative,309.977,297.033,297.033,0.000,0.000,-0.000,297.033,309.977,297.033,0.000,0.000,-0.000,297.033,297.033,309.977,0.000,0.000,-0.000,0.000,-0.000,0.000,61.088,0.000,-0.000,0.000,0.000,0.000,0.000,61.088,-0.000,0.000,0.000,0.000,0.000,0.000,61.088
018ea640-a2f2-4fa7-b15d-5d9a70dac46a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0,1e-08,positive,309.977,297.033,297.033,-0.000,-0.000,0.000,297.033,309.977,297.033,-0.000,-0.000,0.000,297.033,297.033,309.977,-0.000,-0.000,0.000,-0.000,-0.000,0.000,61.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.088,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.088
546594c0-1e7c-460a-ad0b-d4924d9c99ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0,1e-07,negative,309.977,297.033,297.033,0.000,0.000,-0.000,297.033,309.977,297.033,0.000,0.000,-0.000,297.033,297.033,309.977,0.000,0.000,-0.000,-0.000,0.000,0.000,61.088,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.088,-0.000,0.000,0.000,-0.000,0.000,0.000,61.088
546594c0-1e7c-460a-ad0b-d4924d9c99ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0,1e-07,positive,309.977,297.033,297.033,-0.000,-0.000,0.000,297.033,309.977,297.033,-0.000,-0.000,0.000,297.033,297.033,309.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.088,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.088,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.088
c7eceea9-5b2a-4a2f-bf62-253d2bd5365d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0,1e-06,negative,309.978,297.034,297.034,0.000,0.000,-0.000,297.034,309.978,297.034,0.000,0.000,-0.000,297.034,297.034,309.978,0.000,0.000,-0.000,-0.000,0.000,0.000,61.088,0.000,-0.000,0.000,-0.000,0.000,0.000,61.088,-0.000,0.000,0.000,-0.000,0.000,0.000,61.088
c7eceea9-5b2a-4a2f-bf62-253d2bd5365d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0,1e-06,positive,309.977,297.032,297.032,-0.000,-0.000,0.000,297.032,309.977,297.032,-0.000,-0.000,0.000,297.032,297.032,309.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.088,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.088,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.088
bb968bb4-a296-4ef9-8807-81fc136e2aaa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A15--beta-W,A15--beta-W,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0,1e-08,negative,356.096,208.131,208.131,0.000,-0.000,-0.000,208.131,356.096,208.131,0.000,-0.000,0.000,208.131,208.131,356.096,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.414,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.414,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.414
bb968bb4-a296-4ef9-8807-81fc136e2aaa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A15--beta-W,A15--beta-W,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0,1e-08,positive,363.154,204.602,204.602,-0.000,0.000,0.000,204.602,363.154,204.602,-0.000,0.000,-0.000,204.602,204.602,363.154,-0.000,0.000,0.000,0.000,0.000,0.000,2.414,0.000,0.000,0.000,0.000,0.000,-0.000,2.414,0.000,0.000,0.000,-0.000,0.000,-0.000,2.414
324fd087-371c-4f81-b378-c8c45003ef2e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A15--beta-W,A15--beta-W,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0,1e-07,negative,356.096,208.131,208.131,0.000,0.000,-0.000,208.131,356.096,208.131,-0.000,-0.000,-0.000,208.131,208.131,356.096,0.000,-0.000,0.000,0.000,0.000,0.000,-6.065,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.065
324fd087-371c-4f81-b378-c8c45003ef2e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,A15--beta-W,A15--beta-W,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0,1e-07,positive,356.096,208.131,208.131,-0.000,0.000,0.000,208.131,356.096,208.131,-0.000,0.000,0.000,208.131,208.131,356.096,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.065,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.065,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.065
