,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,0.0,0.0
1,10.0,3.213198212126065,0.9621137003363776
2,20.0,8.474431522828267,4.403949400390841
3,30.0,12.815652544714492,8.385162033067983
4,40.0,16.113651504711765,11.880897134275177
5,50.0,18.41960253254251,14.669887828564324
6,60.0,20.004383206078803,16.80056633491089
7,70.0,21.108186974029877,18.40629444842806
8,80.0,21.895199659852864,19.619387297753
9,90.0,22.470649942939612,20.545201014678728
10,100.0,22.90159868885187,21.26123366634571
11,110.0,23.231419965947932,21.822924452944445
12,120.0,23.48878360985145,22.26972139818262
13,130.0,23.693087459608563,22.6298405588096
14,140.0,23.85775839343699,22.923670096361494
15,150.0,23.99229116224502,23.16612443218555
16,160.0,24.10353362159587,23.36825686986001
17,170.0,24.196514480499193,23.538366293364014
18,180.0,24.274987768996244,23.68276236408907
19,190.0,24.3417982406671,23.80630005251291
20,200.0,24.399131268966002,23.912757366739356
21,210.0,24.448686776599125,24.00510548678906
22,220.0,24.49180227902017,24.08570426947207
23,230.0,24.52954125247591,24.15644539616903
24,240.0,24.562757491461507,24.21885836437238
25,250.0,24.592142590302274,24.274189810370093
26,260.0,24.61826139746333,24.32346347893135
27,270.0,24.64157878633259,24.367525999720275
28,280.0,24.662480080425272,24.407082148794174
29,290.0,24.68128678885792,24.442722244847157
30,300.0,24.69826883910486,24.47494360805808
31,310.0,24.71365416761468,24.504167497694024
32,320.0,24.727636298916327,24.53075257834316
33,330.0,24.74038037989594,24.555005699877302
34,340.0,24.752028017947683,24.57719058320894
35,350.0,24.762701185793052,24.597534861826347
36,360.0,24.772505392713295,24.616235823749232
37,370.0,24.781532275231047,24.6334651197269
38,380.0,24.789861725340746,24.649372644142915
39,390.0,24.79756364808757,24.664089750022722
40,400.0,24.804699420338796,24.677731925106233
41,410.0,24.811323107317723,24.690401029448612
42,420.0,24.817482481733332,24.7021871744946
43,430.0,24.823219881210804,24.713170307608742
44,440.0,24.828572932658993,24.72342155349378
45,450.0,24.833575166620864,24.733004354105084
46,460.0,24.83825654027311,24.741975440817956
47,470.0,24.84264388424797,24.750385666411812
48,480.0,24.846761285695067,24.758280719443665
49,490.0,24.850630417746636,24.765701739592256
50,500.0,24.854270823788838,24.77268584932028
51,510.0,24.857700163471748,24.779266614582454
52,520.0,24.8609344262302,24.785474445176465
53,530.0,24.863988117124592,24.79133694359169
54,540.0,24.86687441902032,24.796879209771213
55,550.0,24.869605334479974,24.802124108031773
56,560.0,24.872191810229655,24.807092501414978
57,570.0,24.874643846578692,24.811803457911434
58,580.0,24.876970593858022,24.816274432357048
59,590.0,24.87918043758711,24.820521427217503
60,600.0,24.88128107385984,24.824559135008247
61,610.0,24.883279576209823,24.828401064709844
62,620.0,24.88518245503067,24.83205965419533
63,630.0,24.886995710496084,24.83554637040714
64,640.0,24.888724879765324,24.838871798794294
65,650.0,24.890375079176952,24.842045723284176
66,660.0,24.89195104202659,24.845077197935204
67,670.0,24.89345715244978,24.84797461123496
68,680.0,24.89489747585834,24.85074574388737
69,690.0,24.896275786333035,24.85339782084418
70,700.0,24.897595591303517,24.855937558213476
71,710.0,24.898860153828277,24.858371205620962
72,720.0,24.900072512735562,24.860704584517467
73,730.0,24.90123550085082,24.86294312286516
74,740.0,24.902351761520013,24.86509188660165
75,750.0,24.90342376361394,24.86715560820176
76,760.0,24.904453815155556,24.86913871264934
77,770.0,24.9054440757288,24.87104534108503
78,780.0,24.90639656778606,24.87287937235752
79,790.0,24.907313186956287,24.87464444269075
80,800.0,24.9081957114729,24.876343963657362
81,810.0,24.909045810777915,24.87798113861532
82,820.0,24.909865053418788,24.8795589777609
83,830.0,24.91065491426901,24.881080311927487
84,840.0,24.911416781159176,24.882547805250788
85,850.0,24.912151960968693,24.883963966801048
86,860.0,24.912861685226883,24.885331161281098
87,870.0,24.913547115256534,24.886651618875323
88,880.0,24.914209346931813,24.88792744431973
89,890.0,24.91484941504347,24.889160625272265
90,900.0,24.915468297343654,24.890353040034757
91,910.0,24.9160669182749,24.891506464690814
92,920.0,24.91664615241819,24.892622579702703
93,930.0,24.9172068276876,24.893702976022993
94,940.0,24.91774972828217,24.89474916074856
95,950.0,24.91827559742657,24.89576256236752
96,960.0,24.9187851399149,24.896744535623803
97,970.0,24.919279024469862,24.897696366040016
98,980.0,24.919757885931975,24.898619274112896
99,990.0,24.920222327302742,24.89951441921869
100,1000.0,24.920672921636644,24.900382903251092
