,temperature,mp-971837 a=6.2830
0,0.0,31.089153787267602
1,10.0,31.089153349722658
2,20.0,31.089172175585784
3,30.0,31.08929656741939
4,40.0,31.089637834080243
5,50.0,31.090298487702366
6,60.0,31.091341186149855
7,70.0,31.09278388806221
8,80.0,31.094610207004497
9,90.0,31.096785843318212
10,100.0,31.09927029986923
11,110.0,31.102022613031295
12,120.0,31.105004892812243
13,130.0,31.10818431398325
14,140.0,31.11153176337123
15,150.0,31.11502291057073
16,160.0,31.118637204784047
17,170.0,31.122356958459157
18,180.0,31.126168027822946
19,190.0,31.13005800895971
20,200.0,31.13401599137628
21,210.0,31.13803363318738
22,220.0,31.142102769218045
23,230.0,31.146217540397345
24,240.0,31.150371978516752
25,250.0,31.154561616512204
26,260.0,31.15878201742473
27,270.0,31.163029656391668
28,280.0,31.167301418567387
29,290.0,31.17159445683458
30,300.0,31.1759065552522
31,310.0,31.18023550995145
32,320.0,31.184579466643168
33,330.0,31.18893659667357
34,340.0,31.19330565930227
35,350.0,31.197685204061163
36,360.0,31.20207420076623
37,370.0,31.206471428296098
38,380.0,31.21087601272141
39,390.0,31.215287065551493
40,400.0,31.219703953342727
41,410.0,31.22412589613601
42,420.0,31.22855242860482
43,430.0,31.232982776074017
44,440.0,31.237416583785603
45,450.0,31.241853275954405
46,460.0,31.246292614983158
47,470.0,31.250734111764547
48,480.0,31.255177354018823
49,490.0,31.259622147829944
50,500.0,31.26406822316428
51,510.0,31.268515222902984
52,520.0,31.272962987946386
53,530.0,31.277411235299024
54,540.0,31.281859898065598
55,550.0,31.286308623525674
56,560.0,31.290757371953074
57,570.0,31.29520602426675
58,580.0,31.299654306277223
59,590.0,31.304102181010006
60,600.0,31.30854952084899
61,610.0,31.312996269789075
62,620.0,31.31744230584313
63,630.0,31.321887487539584
64,640.0,31.326331810648615
65,650.0,31.330775162477618
66,660.0,31.335217517792
67,670.0,31.3396587846912
68,680.0,31.344098942938626
69,690.0,31.348537931846696
70,700.0,31.352975737626704
71,710.0,31.357412246477406
72,720.0,31.36184748264898
73,730.0,31.366281452261955
74,740.0,31.37071406403782
75,750.0,31.375145367610962
76,760.0,31.379575222295244
77,770.0,31.384003757585866
78,780.0,31.388430901429686
79,790.0,31.392856615659074
80,800.0,31.397280893851303
81,810.0,31.40170378406539
82,820.0,31.40612524431877
83,830.0,31.410545302009552
84,840.0,31.414963952683863
85,850.0,31.419381149043737
86,860.0,31.423796951907946
87,870.0,31.428211379695107
88,880.0,31.43262433329016
89,890.0,31.43703597122701
90,900.0,31.441446165997736
91,910.0,31.44585499255012
92,920.0,31.450262463573626
93,930.0,31.45466858964856
94,940.0,31.459073416827543
95,950.0,31.463476883226704
96,960.0,31.467879054487316
97,970.0,31.472279899084743
98,980.0,31.476679558167486
99,990.0,31.481077911484046
100,1000.0,
