,temperature,D0_3--BiF3 a=7.7885
0,0.0,-1.6938152725853752
1,10.0,-1.6938334703646474
2,20.0,-1.6939573567221697
3,30.0,-1.6942630851264744
4,40.0,-1.6947853273319449
5,50.0,-1.6955370881318956
6,60.0,-1.6965200443985717
7,70.0,-1.6977294399411815
8,80.0,-1.6991569399208812
9,90.0,-1.7007924472656155
10,100.0,-1.702625239435949
11,110.0,-1.7046446430904725
12,120.0,-1.7068404008737823
13,130.0,-1.7092028560070491
14,140.0,-1.711723026494089
15,150.0,-1.7143926097323723
16,160.0,-1.717203962857466
17,170.0,-1.7201500600947466
18,180.0,-1.7232244434047534
19,190.0,-1.7264211698808527
20,200.0,-1.7297347709408655
21,210.0,-1.7331602011566156
22,220.0,-1.736692798247274
23,230.0,-1.7403282530327004
24,240.0,-1.7440625617248209
25,250.0,-1.7478920022145148
26,260.0,-1.7518131217983532
27,270.0,-1.7558226884752246
28,280.0,-1.7599176854154108
29,290.0,-1.7640952860821546
30,300.0,-1.7683528501501724
31,310.0,-1.7726878819357827
32,320.0,-1.7770980471021744
33,330.0,-1.78158113919269
34,340.0,-1.786135074043236
35,350.0,-1.7907578928242516
36,360.0,-1.7954477264774091
37,370.0,-1.800202814076186
38,380.0,-1.8050214899658532
39,390.0,-1.8099021575879861
40,400.0,-1.814843304175102
41,410.0,-1.8198434991949703
42,420.0,-1.8249013721101095
43,430.0,-1.8300156044247984
44,440.0,-1.8351849496956203
45,450.0,-1.8404082263294061
46,460.0,-1.8456842820681698
47,470.0,-1.8510120214247936
48,480.0,-1.8563904006167715
49,490.0,-1.8618184065129935
50,500.0,-1.8672950895491098
51,510.0,-1.872819508402992
52,520.0,-1.8783907692473223
53,530.0,-1.8840080755074127
54,540.0,-1.88967049721095
55,550.0,-1.8953772870320038
56,560.0,-1.9011276716801258
57,570.0,-1.906920924924132
58,580.0,-1.91275631486572
59,590.0,-1.9186331637272924
60,600.0,-1.9245507972267994
61,610.0,-1.930508584932436
62,620.0,-1.9365058730213927
63,630.0,-1.9425420815515362
64,640.0,-1.9486166239937412
65,650.0,-1.9547289373345622
66,660.0,-1.9608784352784865
67,670.0,-1.9670646391633813
68,680.0,-1.9732869961627302
69,690.0,-1.9795450042646685
70,700.0,-1.985838186389336
71,710.0,-1.9921660727790724
72,720.0,-1.9985281816522669
73,730.0,-2.004924100976309
74,740.0,-2.011353379177651
75,750.0,-2.0178155472318293
76,760.0,-2.0243102660251995
77,770.0,-2.0308370719137727
78,780.0,-2.0373956202604373
79,790.0,-2.0439855099207027
80,800.0,-2.0506063570599693
81,810.0,-2.0572578015497798
82,820.0,-2.063939517958017
83,830.0,-2.070651109182569
84,840.0,-2.0773922838859304
85,850.0,-2.0841626931645783
86,860.0,-2.090961999839999
87,870.0,-2.0977899449183295
88,880.0,-2.104646148621108
89,890.0,-2.1115303628021
90,900.0,-2.118442263265051
91,910.0,-2.125381566417297
92,920.0,-2.1323480162023825
93,930.0,-2.139341316519647
94,940.0,-2.1463611936926252
95,950.0,-2.153407387143818
96,960.0,-2.1604796500265286
97,970.0,-2.1675777302263044
98,980.0,-2.1747013736665872
99,990.0,-2.1818503193822187
100,1000.0,
