calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
af9e3e86-d8a2-45c2-8bf5-f56df8e6fe96,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--111,111,204.36
e0dab3e8-4064-40f8-80e8-c109330831bc,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--332,332,224.48
ff253bf7-a8a0-48b8-b5d0-2512b5a52c8f,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--322,322,227.35
483ca7a6-783d-466c-9313-e55efba7af1a,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--221,221,233.39
2f2d1a2a-5d64-49e0-bef1-01f9e3cca0ae,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--211,211,238.55
edb834cb-8739-4442-9e8a-cc126c9a9a9d,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--100,100,238.89
f2ae1e7a-592f-4482-a987-15afd6127100,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--331,331,240.55
b6ee1eab-2c37-4356-920f-b2238228d14f,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--311,311,246.09
bdc720e3-bcc0-458a-b62a-0b4554e7b6c1,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--110,110,246.63
1ccd698d-07ea-4ecd-98c5-033783d4f5a2,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--321,321,248.07
ff715045-7231-4ff2-9c38-5761dacb49ea,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--320,320,257.49
c7913b31-770b-46b2-9e94-a7d57711036a,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--310,310,258.57
71639171-9ace-4121-b0e4-b65dfabd6540,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--210,210,259.37
34432318-f08d-488d-9ca9-e6ca8c1f126d,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--0001,0001,204.36
052ccd1f-29cd-4073-a44b-167b23fbe127,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1010-1,1010-1,214.09
4f397aeb-1305-4990-b27a-29ddfb9c6c22,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1011-2,1011-2,224.69
fd4676cd-8e0e-4731-862b-2a5e9ce2c17c,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2021-1,2021-1,225.94
6b4bdafe-0440-4588-a251-4549c170e69f,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2130-1,2130-1,240.30
9fc1e431-7d69-4def-a1b1-8262f6661fb1,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1120,1120,244.24
eaeec1bf-81b8-4b4a-8c9b-901e6a31477e,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1012-2,1012-2,245.37
aae18f21-48e2-4d41-babe-4d4edd3a3d5d,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1012-1,1012-1,245.98
483e6843-795e-4669-8854-0e5015517b4f,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2112,2112,246.07
75257b09-b27b-4041-9f0d-f89c92a5909e,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2131-1,2131-1,250.24
a7c3c6d5-0bd6-4d58-b0ee-fc3dd42fa9c2,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2131-2,2131-2,250.24
6d2df2f9-bcfd-4227-9a8b-64e3454d374d,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2132-1,2132-1,250.28
3c8b7ee9-ee43-40ea-9e34-bf92dd0b1c85,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2132-2,2132-2,250.79
a6c6c605-3935-4692-9013-999bf98ab26f,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2241,2241,252.49
7c92875c-57df-4012-b352-0c3f49a4ecf2,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1121,1121,255.18
32e28fd6-8078-4ef1-a08f-c1d983136884,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2021-2,2021-2,262.65
7bde3878-459e-4881-a54d-7fb1112e0549,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2130-2,2130-2,267.49
c22f2daf-30c8-4194-b2de-ea41c0fcffa2,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1011-1,1011-1,284.52
796b2c7e-9df3-45e6-95b0-966b0848776f,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--1010-2,1010-2,290.13
151de697-0658-46bd-9182-c8669f9e1ebd,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--310,310,104.48
d1a33bdc-545f-4ace-874e-5faa79bd463e,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--322,322,106.84
c0694040-7eb1-4583-a7ca-da62930e57b1,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--221,221,110.13
d7066867-c7fc-4b35-a32e-ac3cd57da4a3,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--100,100,110.13
df2ef9e3-9bd3-4e4e-add6-5f7a178c62cd,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--331-1,331-1,126.33
4273f524-98ab-475e-9610-499a717c6ca2,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--111-1,111-1,190.75
ad1443e4-8107-4d9c-bf8d-df9a7d945d11,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--111-2,111-2,63.58
99159582-4dec-4a95-a19f-8ed5b7751767,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--331-2,331-2,75.80
6c12628a-9b5f-4223-818c-8cc1ac06581e,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--110,110,77.87
cdbde828-defe-4e7c-b656-bac6a8dd63e3,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--321,321,88.30
9d00404b-ce14-4056-860e-a81356d783f0,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--211,211,89.92
8822f767-59a0-4d20-993f-9b216b1c7c90,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--320,320,91.63
54aa53bb-8475-4f1f-b25e-7aeb5ff79822,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--332,332,93.92
eff2c52c-4160-4ccf-8610-e4d011cba36f,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--210,210,98.50
5cf17b99-55dc-46d9-a2c7-cdb566aebc4d,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--311-2,311-2,99.62
6c538cdd-3257-4101-b3ce-c9117dabfaed,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--311-1,311-1,99.62
70770fd3-183f-48c8-b895-6150825c33f7,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--211-1,211-1,-1034.45
940de675-b62b-4d6f-89fc-32a3746b49d1,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--112,112,-196.31
af258a9f-30ff-465f-8b2a-06d55aaed324,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,A5--beta-Sn--201,201,-354.76
