,temperature,mp-1215580 a=3.8677
0,0.0,0.0
1,10.0,0.07706164237693947
2,20.0,0.5841547496589242
3,30.0,1.7161855122017589
4,40.0,3.1385166958624175
5,50.0,4.548745367793012
6,60.0,5.863164846657136
7,70.0,7.0917832238403005
8,80.0,8.25804967563519
9,90.0,9.376745504000548
10,100.0,10.450788326316976
11,110.0,11.477815227869453
12,120.0,12.452342729270477
13,130.0,13.36986753513782
14,140.0,14.227412120458888
15,150.0,15.024141166632552
16,160.0,15.760475000813578
17,170.0,16.438918584834667
18,180.0,17.061902344843407
19,190.0,17.63347832548192
20,200.0,18.15690238761175
21,210.0,18.636267566007913
22,220.0,19.075559207647064
23,230.0,19.477993159841073
24,240.0,19.84661915653962
25,250.0,20.185532948444642
26,260.0,20.49644953933888
27,270.0,20.78287883920963
28,280.0,21.046515628935783
29,290.0,21.289982814806166
30,300.0,21.514620593322597
31,310.0,21.72251922705857
32,320.0,21.915618354583987
33,330.0,22.09393886673621
34,340.0,22.260667296655974
35,350.0,22.415073951388393
36,360.0,22.559272073233082
37,370.0,22.693828257151473
38,380.0,22.819442447052918
39,390.0,22.9373540099542
40,400.0,23.047514400707257
41,410.0,23.15065232672907
42,420.0,23.248120656434523
43,430.0,23.33962964439888
44,440.0,23.425475463519177
45,450.0,23.506458431391895
46,460.0,23.58304568245176
47,470.0,23.655706398307014
48,480.0,23.72364531623363
49,490.0,23.7884336665042
50,500.0,23.84986712553055
51,510.0,23.907942786500858
52,520.0,23.96299791412261
53,530.0,24.015309361202725
54,540.0,24.065665612189704
55,550.0,24.112455420997367
56,560.0,24.15843152931946
57,570.0,24.20032996220405
58,580.0,24.242668337436477
59,590.0,24.281311232452325
60,600.0,24.31821275480483
61,610.0,24.354452892525956
62,620.0,24.38924989228914
63,630.0,24.419933346631478
64,640.0,24.453676048539105
65,650.0,24.48236791974607
66,660.0,24.511458594126594
67,670.0,24.539217907534255
68,680.0,24.56469547665207
69,690.0,24.592580039492482
70,700.0,24.6152084142565
71,710.0,24.637893500110945
72,720.0,24.662043186104743
73,730.0,24.683886968234876
74,740.0,24.702710459469024
75,750.0,24.725472362959433
76,760.0,24.742202132457415
77,770.0,24.76250899813894
78,780.0,24.78108498093149
79,790.0,24.797421312989858
80,800.0,24.81292282841242
81,810.0,24.833032065306742
82,820.0,24.844885864380036
83,830.0,24.86155961683257
84,840.0,24.87400039480515
85,850.0,24.891391100222748
86,860.0,24.9028878916123
87,870.0,24.916456777677155
88,880.0,24.928398933248847
89,890.0,24.940661018294094
90,900.0,24.954146139624363
91,910.0,24.96723522016748
92,920.0,24.971867807416068
93,930.0,24.989153889513545
94,940.0,24.996262008838055
95,950.0,25.005220687655243
96,960.0,25.01637271887532
97,970.0,25.03182679390465
98,980.0,25.03388055834968
99,990.0,25.03922679772024
100,1000.0,
