,temperature,mp-1120716 a=6.4645
0,0.0,41.822713124703505
1,10.0,41.82178966963162
2,20.0,41.81246811910014
3,30.0,41.79208886362302
4,40.0,41.7625935853931
5,50.0,41.725804923969854
6,60.0,41.683504301370185
7,70.0,41.63722375814224
8,80.0,41.58813350047568
9,90.0,41.53707856001417
10,100.0,41.48465594544621
11,110.0,41.431291244731035
12,120.0,41.37728941271925
13,130.0,41.322871862198426
14,140.0,41.26820503044712
15,150.0,41.21341028237319
16,160.0,41.15858605341187
17,170.0,41.10380422400378
18,180.0,41.04912364862106
19,190.0,40.994594659456794
20,200.0,40.94024943730235
21,210.0,40.88612310104502
22,220.0,40.83223563122189
23,230.0,40.778615856794815
24,240.0,40.72527849402086
25,250.0,40.672237082416366
26,260.0,40.619506717474124
27,270.0,40.56709900896923
28,280.0,40.51502018945994
29,290.0,40.46328458439678
30,300.0,40.41189372886013
31,310.0,40.36085880891255
32,320.0,40.31018679137545
33,330.0,40.259876288211004
34,340.0,40.20993408261869
35,350.0,40.16037088214067
36,360.0,40.111189163413016
37,370.0,40.06239187093959
38,380.0,40.01396792549555
39,390.0,39.96594434474839
40,400.0,39.918308667049054
41,410.0,39.871066676665464
42,420.0,39.82421750238738
43,430.0,39.7777885023424
44,440.0,39.73173369842865
45,450.0,39.686093717045345
46,460.0,39.640857018194566
47,470.0,39.596025261891
48,480.0,39.551625710002405
49,490.0,39.50760375117097
50,500.0,39.464003581953676
51,510.0,39.4208275375044
52,520.0,39.37807386169954
53,530.0,39.33570701395622
54,540.0,39.29381271669428
55,550.0,39.252329053598494
56,560.0,39.21118814130106
57,570.0,39.170540169840685
58,580.0,39.130290336271266
59,590.0,39.090486221859074
60,600.0,39.05104152552735
61,610.0,39.012158594395856
62,620.0,38.97359662071092
63,630.0,38.935420326591036
64,640.0,38.89783949636097
65,650.0,38.860542565472926
66,660.0,38.823771165428425
67,670.0,38.78738703181442
68,680.0,38.75141961568273
69,690.0,38.71598686079492
70,700.0,38.681009161393966
71,710.0,38.64628743049206
72,720.0,38.61208575370755
73,730.0,38.57832648269425
74,740.0,38.54481554793027
75,750.0,38.510992149923005
76,760.0,38.47997244033487
77,770.0,38.44797562301693
78,780.0,38.411278754073805
79,790.0,38.388518056292504
80,800.0,38.344771691729065
81,810.0,38.312403016171785
82,820.0,38.28248969707389
83,830.0,38.26257155605708
84,840.0,38.23679434453033
85,850.0,38.20784197221548
86,860.0,38.18015073843121
87,870.0,38.152218996698856
88,880.0,38.12829272514391
89,890.0,38.099349850104744
90,900.0,38.07229081685899
91,910.0,38.04742830098706
92,920.0,38.0221874442317
93,930.0,37.997366536486545
94,940.0,37.97310491175279
95,950.0,37.94961005216833
96,960.0,37.92575177126483
97,970.0,37.90304274134218
98,980.0,37.88009802184574
99,990.0,37.85920527078294
100,1000.0,
