,temperature,D0_3--BiF3 a=6.3353
0,0.0,0.0
1,10.0,0.13154078775767322
2,20.0,0.6365331485624423
3,30.0,1.625440039306634
4,40.0,2.9778784222492183
5,50.0,4.512724118109265
6,60.0,6.102867938128434
7,70.0,7.669980966081371
8,80.0,9.167427676661644
9,90.0,10.56885079532963
10,100.0,11.861239197768407
11,110.0,13.040503505251658
12,120.0,14.108422425170078
13,130.0,15.070438014839098
14,140.0,15.93406683722876
15,150.0,16.70778752056414
16,160.0,17.400297294986633
17,170.0,18.020044516419222
18,180.0,18.57495666340764
19,190.0,19.072302783426608
20,200.0,19.518645526862493
21,210.0,19.919844662534175
22,220.0,20.281091850090597
23,230.0,20.606967460546382
24,240.0,20.90149750918898
25,250.0,21.16821227957382
26,260.0,21.410208792972334
27,270.0,21.630201215740748
28,280.0,21.830567982498884
29,290.0,22.013397359191444
30,300.0,22.180524603846344
31,310.0,22.333565136006374
32,320.0,22.473940414081255
33,330.0,22.602909621013126
34,340.0,22.7215835315441
35,350.0,22.83094595264122
36,360.0,22.931874095685696
37,370.0,23.025144222102917
38,380.0,23.11145119104742
39,390.0,23.191416432553027
40,400.0,23.26559493398587
41,410.0,23.334482567205022
42,420.0,23.398526521029893
43,430.0,23.45813022410529
44,440.0,23.513657842616972
45,450.0,23.565434953850932
46,460.0,23.613758809302634
47,470.0,23.658901299802704
48,480.0,23.701103306050346
49,490.0,23.740585641556333
50,500.0,23.777557227867348
51,510.0,23.812199631113742
52,520.0,23.844678103233708
53,530.0,23.875151460355372
54,540.0,23.903760638181176
55,550.0,23.93063473665899
56,560.0,23.955892773493595
57,570.0,23.979646936216803
58,580.0,24.001994539973218
59,590.0,24.0230325253707
60,600.0,24.042847279572815
61,610.0,24.061514534886044
62,620.0,24.079122063163226
63,630.0,24.095719245235088
64,640.0,24.11136603505833
65,650.0,24.126139837749342
66,660.0,24.140092114314072
67,670.0,24.15327159330731
68,680.0,24.165719185031612
69,690.0,24.177485200387803
70,700.0,24.188612915447575
71,710.0,24.199137913558246
72,720.0,24.20909369039817
73,730.0,24.218517731820636
74,740.0,24.227444245936788
75,750.0,24.23589588260974
76,760.0,24.24390347137466
77,770.0,24.251494968029462
78,780.0,24.258692123998994
79,790.0,24.26551785549856
80,800.0,24.271995175081944
81,810.0,24.278147716617802
82,820.0,24.283988170330364
83,830.0,24.289539681136056
84,840.0,24.294813940189318
85,850.0,24.29982535575219
86,860.0,24.30460038239797
87,870.0,24.309143403137583
88,880.0,24.31347309372543
89,890.0,24.317599450478284
90,900.0,24.3215297737511
91,910.0,24.325285307220476
92,920.0,24.328871498432513
93,930.0,24.332294429453462
94,940.0,24.335572027566734
95,950.0,24.33870864252384
96,960.0,24.341712004914683
97,970.0,24.344595185537628
98,980.0,24.347359661768554
99,990.0,24.350015427292956
100,1000.0,
