,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,0.0
1,10.0,0.017451913653042134
2,20.0,0.16097160854712064
3,30.0,0.5798614360581532
4,40.0,1.2967489205064162
5,50.0,2.22216529260717
6,60.0,3.2658476385958846
7,70.0,4.371333665830428
8,80.0,5.5084149827884366
9,90.0,6.660637383808233
10,100.0,7.817677902154415
11,110.0,8.971952296817499
12,120.0,10.117389280412656
13,130.0,11.249054055896957
14,140.0,12.363022732675972
15,150.0,13.456293900329683
16,160.0,14.526684449496296
17,170.0,15.572710414733425
18,180.0,16.59346507668692
19,190.0,17.58850460743469
20,200.0,18.557747053591047
21,210.0,19.50138675858446
22,220.0,20.419823997756577
23,230.0,21.313608384634612
24,240.0,22.183394121894967
25,250.0,23.029905106760964
26,260.0,23.85390805072906
27,270.0,24.656192012704764
28,280.0,25.437553003728084
29,290.0,26.198782565705073
30,300.0,26.940659441226554
31,310.0,27.663943632367236
32,320.0,28.369372294916896
33,330.0,29.05765703420986
34,340.0,29.72948226423116
35,350.0,30.38550436708181
36,360.0,31.02635144915785
37,370.0,31.652623536807152
38,380.0,32.264893090362015
39,390.0,32.86370574361768
40,400.0,33.44958119772117
41,410.0,34.023014215362636
42,420.0,34.58447567440358
43,430.0,35.134413650149575
44,440.0,35.67325450345342
45,450.0,36.201403957854126
46,460.0,36.71924815361645
47,470.0,37.22715467020061
48,480.0,37.72547351134878
49,490.0,38.214538049146114
50,500.0,38.694665924929744
51,510.0,39.16615990616833
52,520.0,39.62930869927695
53,530.0,40.08438771897446
54,540.0,40.53165981530624
55,550.0,40.97137595970689
56,560.0,41.40377589173884
57,570.0,41.82908872829209
58,580.0,42.24753353703911
59,590.0,42.659319876010265
60,600.0,43.064648301171985
61,610.0,43.46371084377786
62,620.0,43.856691459277144
63,630.0,44.24376644947181
64,640.0,44.62510485954627
65,650.0,45.000868851536055
66,660.0,45.37121405564866
67,670.0,45.73628990090417
68,680.0,46.09623992632385
69,690.0,46.45120207395716
70,700.0,46.80130896485669
71,710.0,47.146688159128686
72,720.0,47.48746240101372
73,730.0,47.82374985001537
74,740.0,48.155664298902074
75,750.0,48.48331537945774
76,760.0,48.80680875670946
77,770.0,49.12624631240002
78,780.0,49.44172631834286
79,790.0,49.75334360031286
80,800.0,50.06118969303503
81,810.0,50.36535298684768
82,820.0,50.66591886652906
83,830.0,50.9629698427734
84,840.0,51.2565856767505
85,850.0,51.546843498184565
86,860.0,51.83381791733605
87,870.0,52.1175811312102
88,880.0,52.398203024400146
89,890.0,52.675751264820065
90,900.0,52.95029139465858
91,910.0,53.22188691680767
92,920.0,53.49059937705581
93,930.0,53.75648844224875
94,940.0,54.0196119746809
95,950.0,54.280026102896436
96,960.0,54.53778528913887
97,970.0,54.792942393605315
98,980.0,55.04554873566856
99,990.0,55.29565415229086
100,1000.0,55.54330705371555
