,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,67.88372446233144
1,10.0,67.88365477574342
2,20.0,67.87925997416413
3,30.0,67.86596200338039
4,40.0,67.84450422645948
5,50.0,67.81699711059917
6,60.0,67.78485892823736
7,70.0,67.74881082001238
8,80.0,67.70927126122483
9,90.0,67.6665990128431
10,100.0,67.6211640341926
11,110.0,67.57335198966061
12,120.0,67.52353536441835
13,130.0,67.47205397162104
14,140.0,67.41921210362517
15,150.0,67.36526935239927
16,160.0,67.31044452810436
17,170.0,67.25492482799848
18,180.0,67.19886290510091
19,190.0,67.14238956531398
20,200.0,67.08561145932539
21,210.0,67.02861614233464
22,220.0,66.97148170751609
23,230.0,66.91427058638138
24,240.0,66.85703427215167
25,250.0,66.79982093437617
26,260.0,66.74266807522993
27,270.0,66.68560603957641
28,280.0,66.62866569596963
29,290.0,66.57187143245133
30,300.0,66.51524774173971
31,310.0,66.45880703590912
32,320.0,66.40256526609879
33,330.0,66.34653975444606
34,340.0,66.29074439981495
35,350.0,66.23518842272364
36,360.0,66.17988490966648
37,370.0,66.12483451961751
38,380.0,66.0700508599298
39,390.0,66.01553883092437
40,400.0,65.96131292665262
41,410.0,65.90736936427432
42,420.0,65.85371794454545
43,430.0,65.80035115951831
44,440.0,65.74729904095074
45,450.0,65.69454234466755
46,460.0,65.64209079194333
47,470.0,65.58996153802437
48,480.0,65.53813118606438
49,490.0,65.48662388259974
50,500.0,65.43542727575542
51,510.0,65.38456415871593
52,520.0,65.3340310803596
53,530.0,65.28378937146807
54,540.0,65.23390963559059
55,550.0,65.18435227631063
56,560.0,65.13511648130486
57,570.0,65.08620117222162
58,580.0,65.03764830054119
59,590.0,64.98943439533885
60,600.0,64.94152148765048
61,610.0,64.89399230950644
62,620.0,64.84676213552274
63,630.0,64.79988510279459
64,640.0,64.75335481880963
65,650.0,64.70718678991517
66,660.0,64.6613226016352
67,670.0,64.61582877169253
68,680.0,64.57066967547239
69,690.0,64.52585113336143
70,700.0,64.48140194241098
71,710.0,64.43726737560196
72,720.0,64.39349523703066
73,730.0,64.35009690409863
74,740.0,64.30704290274308
75,750.0,64.26435425784103
76,760.0,64.2219711062852
77,770.0,64.17994512695444
78,780.0,64.13829065349182
79,790.0,64.09700242512632
80,800.0,64.05601770500309
81,810.0,64.01549222169633
82,820.0,63.97519188514508
83,830.0,63.93534477261962
84,840.0,63.895818747666866
85,850.0,63.85663334977571
86,860.0,63.81781249999875
87,870.0,63.779378954734696
88,880.0,63.74124149063719
89,890.0,63.70354066510392
90,900.0,63.66615443801726
91,910.0,63.629129149090744
92,920.0,63.59249448031459
93,930.0,63.55618997322292
94,940.0,63.52036562276718
95,950.0,63.48459562238052
96,960.0,63.44956124514047
97,970.0,63.41466290807633
98,980.0,63.38016384985885
99,990.0,63.34596516683724
100,1000.0,
