,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,-0.7279384562189868
1,10.0,-0.7279769135172438
2,20.0,-0.7282162364598019
3,30.0,-0.7287321953104026
4,40.0,-0.7295509707444259
5,50.0,-0.7306826042933434
6,60.0,-0.7321215023158097
7,70.0,-0.7338529514797538
8,80.0,-0.7358587525878053
9,90.0,-0.7381203428401292
10,100.0,-0.7406201674444328
11,110.0,-0.7433421747397327
12,120.0,-0.7462719142426001
13,130.0,-0.7493965111336265
14,140.0,-0.7527043841775353
15,150.0,-0.7561853333115228
16,160.0,-0.7598298906661679
17,170.0,-0.763629921346825
18,180.0,-0.7675777986961936
19,190.0,-0.7716666606140705
20,200.0,-0.7758903962636132
21,210.0,-0.78024322647047
22,220.0,-0.7847202261960652
23,230.0,-0.7893156109092462
24,240.0,-0.7940258329963845
25,250.0,-0.7988468348203078
26,260.0,-0.8038351303023006
27,270.0,-0.8088058357629069
28,280.0,-0.8139327135079375
29,290.0,-0.8191614142050616
30,300.0,-0.8245009237910224
31,310.0,-0.8298407481813836
32,320.0,-0.8353309778988587
33,330.0,-0.8409488510162475
34,340.0,-0.846645388811516
35,350.0,-0.852393349489559
36,360.0,-0.8582222292685998
37,370.0,-0.8641308240605033
38,380.0,-0.8701060726078993
39,390.0,-0.8761617587482121
40,400.0,-0.8822842618457221
41,410.0,-0.8884845737413192
42,420.0,-0.8947438046850104
43,430.0,-0.9010734955665567
44,440.0,-0.9074684051139159
45,450.0,-0.9139267905737889
46,460.0,-0.9204493815907044
47,470.0,-0.9270307708453907
48,480.0,-0.9336695443964804
49,490.0,-0.940356889031406
50,500.0,-0.9471328371040341
51,510.0,-0.9539473367380666
52,520.0,-0.9608169755839616
53,530.0,-0.9677450867187668
54,540.0,-0.9747180140968258
55,550.0,-0.9817494872833566
56,560.0,-0.9888306337580639
57,570.0,-0.9959603963370971
58,580.0,-1.0031453428725596
59,590.0,-1.0103744897421305
60,600.0,-1.0176531779135447
61,610.0,-1.024977943868121
62,620.0,-1.0323488014752298
63,630.0,-1.0397670527733514
64,640.0,-1.0472292558392344
65,650.0,-1.0547355520035147
66,660.0,-1.0622851496672858
67,670.0,-1.0698775443435713
68,680.0,-1.0775112020655158
69,690.0,-1.0851891784615373
70,700.0,-1.0929048693079906
71,710.0,-1.1006620814870083
72,720.0,-1.1084595068320255
73,730.0,-1.1162952664709973
74,740.0,-1.1241693668321076
75,750.0,-1.1320828901763083
76,760.0,-1.140033165246698
77,770.0,-1.1480218106953894
78,780.0,-1.1560450018715704
79,790.0,-1.1641047632501154
80,800.0,-1.1722004780736013
81,810.0,-1.1803306788355632
82,820.0,-1.1884958959604952
83,830.0,-1.1966953579454973
84,840.0,-1.204929754559469
85,850.0,-1.213195767032125
86,860.0,-1.2214958696389284
87,870.0,-1.2298285714329484
88,880.0,-1.2381926320942025
89,890.0,-1.2465891063744943
90,900.0,-1.2550163867725055
91,910.0,-1.2634751306711653
92,920.0,-1.2719642942268674
93,930.0,-1.2804852333181698
94,940.0,-1.2890341903235145
95,950.0,-1.2976142447496462
96,960.0,-1.306223643385415
97,970.0,-1.3148609019165687
98,980.0,-1.3235274130364796
99,990.0,-1.332222573994073
100,1000.0,
