,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,0.0
1,10.0,3.4811496781876652e-06
2,20.0,8.650177008135791e-06
3,30.0,1.3721362890075712e-05
4,40.0,1.8181187168960053e-05
5,50.0,2.2164099761855654e-05
6,60.0,2.5731549488951093e-05
7,70.0,2.891300830529747e-05
8,80.0,3.1743300534027485e-05
9,90.0,3.426490713054313e-05
10,100.0,3.652134874737498e-05
11,110.0,3.855255632118742e-05
12,120.0,4.039293646188311e-05
13,130.0,4.20711981737679e-05
14,140.0,4.3611068113092016e-05
15,150.0,4.503177985379349e-05
16,160.0,4.63489681240944e-05
17,170.0,4.757553585658577e-05
18,180.0,4.8722144238097634e-05
19,190.0,4.9797406921515016e-05
20,200.0,5.080859242192373e-05
21,210.0,5.17619023369442e-05
22,220.0,5.266225573321798e-05
23,230.0,5.3513982257180264e-05
24,240.0,5.4320757019566894e-05
25,250.0,5.508595232423046e-05
26,260.0,5.5812173792203204e-05
27,270.0,5.650122318765948e-05
28,280.0,5.715561776522297e-05
29,290.0,5.777715184912036e-05
30,300.0,5.836731976379468e-05
31,310.0,5.8927190831385335e-05
32,320.0,5.945795075874868e-05
33,330.0,5.9960793100701136e-05
34,340.0,6.043649853034872e-05
35,350.0,6.088616690810662e-05
36,360.0,6.131051635758617e-05
37,370.0,6.170958656756232e-05
38,380.0,6.20842505131774e-05
39,390.0,6.243526372792632e-05
40,400.0,6.276333699907572e-05
41,410.0,6.306936025498703e-05
42,420.0,6.33515783501083e-05
43,430.0,6.36120923728184e-05
44,440.0,6.385079222256655e-05
45,450.0,6.406953228048083e-05
46,460.0,6.42655119789457e-05
47,470.0,6.443862431676186e-05
48,480.0,6.459780391364711e-05
49,490.0,6.473082399318198e-05
50,500.0,6.484255027043214e-05
51,510.0,6.493886149706469e-05
52,520.0,6.501700897735559e-05
53,530.0,6.507772369095581e-05
54,540.0,6.510911020419026e-05
55,550.0,6.513183255652181e-05
56,560.0,6.513210296481544e-05
57,570.0,6.51098199838355e-05
58,580.0,6.506673230588244e-05
59,590.0,6.502065577751223e-05
60,600.0,6.495793013977433e-05
61,610.0,6.485664966772226e-05
62,620.0,6.475700003331493e-05
63,630.0,6.464536684748554e-05
64,640.0,6.46492271389986e-05
65,650.0,6.437954893531608e-05
66,660.0,6.454351373454229e-05
67,670.0,6.106688175244583e-05
68,680.0,6.341084938342661e-05
69,690.0,6.659651846231993e-05
70,700.0,6.333990187420314e-05
71,710.0,6.30282278321733e-05
72,720.0,6.277856933725208e-05
73,730.0,6.265212827456752e-05
74,740.0,6.225551988833021e-05
75,750.0,6.216371114162521e-05
76,760.0,6.179352677474773e-05
77,770.0,6.121052685434035e-05
78,780.0,6.111702083002426e-05
79,790.0,6.0732616055774286e-05
80,800.0,6.0353708753297706e-05
81,810.0,6.003113333626575e-05
82,820.0,5.9669029692883725e-05
83,830.0,5.929392148336771e-05
84,840.0,5.8897767494393053e-05
85,850.0,5.851229704742722e-05
86,860.0,5.8108979950467154e-05
87,870.0,5.769472993881771e-05
88,880.0,5.727456649920522e-05
89,890.0,5.6847802189206845e-05
90,900.0,5.641984108837547e-05
91,910.0,5.5987135418661125e-05
92,920.0,5.5544854612372605e-05
93,930.0,5.509402230687401e-05
94,940.0,5.4643549723820845e-05
95,950.0,5.418458057630102e-05
96,960.0,5.372226930024539e-05
97,970.0,5.3258305774778636e-05
98,980.0,5.27879940211174e-05
99,990.0,5.231633892295994e-05
100,1000.0,
