,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,27.761150801275402
1,10.0,27.761149829509087
2,20.0,27.761233509212765
3,30.0,27.761594906120255
4,40.0,27.76236988489056
5,50.0,27.76361827675989
6,60.0,27.765366760963246
7,70.0,27.76761161646298
8,80.0,27.7703242574348
9,90.0,27.773460031325655
10,100.0,27.77696921770644
11,110.0,27.780803227960593
12,120.0,27.784917474128367
13,130.0,27.789272693696066
14,140.0,27.793835483726436
15,150.0,27.79857695930271
16,160.0,27.803473443291157
17,170.0,27.80850444781325
18,180.0,27.81365319335445
19,190.0,27.818905166246722
20,200.0,27.824248326804994
21,210.0,27.829672146653085
22,220.0,27.83516790063616
23,230.0,27.840728200795194
24,240.0,27.84634658054891
25,250.0,27.8520170021459
26,260.0,27.857735123104426
27,270.0,27.863496409708972
28,280.0,27.869297474294807
29,290.0,27.87513468498718
30,300.0,27.88100558814951
31,310.0,27.886907213286133
32,320.0,27.89283781091245
33,330.0,27.89879517079009
34,340.0,27.904777325989667
35,350.0,27.910782805139462
36,360.0,27.916810391988907
37,370.0,27.922858785730057
38,380.0,27.928926556512618
39,390.0,27.935012573379332
40,400.0,27.941116113541533
41,410.0,27.947236115711053
42,420.0,27.953372521597597
43,430.0,27.959523824309343
44,440.0,27.9656893842926
45,450.0,27.97186905716541
46,460.0,27.978061778701882
47,470.0,27.984267464066402
48,480.0,27.990485036604323
49,490.0,27.99671503553981
50,500.0,28.00295576923086
51,510.0,28.00920786463249
52,520.0,28.01547100458597
53,530.0,28.021744125665986
54,540.0,28.02802706305847
55,550.0,28.034319867457587
56,560.0,28.040622535775423
57,570.0,28.046933732019504
58,580.0,28.053254457756292
59,590.0,28.0595839617498
60,600.0,28.06592224662903
61,610.0,28.07226841676968
62,620.0,28.078623482339964
63,630.0,28.084985339872876
64,640.0,28.0913560892412
65,650.0,28.09773380487893
66,660.0,28.1041190812412
67,670.0,28.110511742210537
68,680.0,28.1169120474412
69,690.0,28.12331910440042
70,700.0,28.12973244173797
71,710.0,28.136152994324064
72,720.0,28.14258078885444
73,730.0,28.14901501410311
74,740.0,28.155455545356297
75,750.0,28.161903387906296
76,760.0,28.168356098317815
77,770.0,28.17481519326223
78,780.0,28.181279802081615
79,790.0,28.18775261719197
80,800.0,28.19423055877971
81,810.0,28.200714859950033
82,820.0,28.207202420320613
83,830.0,28.21369663802448
84,840.0,28.220197225932676
85,850.0,28.226703114812505
86,860.0,28.23321368669322
87,870.0,28.23973027365996
88,880.0,28.246254167598643
89,890.0,28.252780394110967
90,900.0,28.259312229654697
91,910.0,28.26584940209699
92,920.0,28.27239250348035
93,930.0,28.278939219835134
94,940.0,28.285490763791678
95,950.0,28.29204957421845
96,960.0,28.298611627273424
97,970.0,28.305177077413127
98,980.0,28.311749655012555
99,990.0,28.31832481286136
100,1000.0,
