,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,0.0
1,10.0,0.48102596386825863
2,20.0,2.575463630998483
3,30.0,5.17768821523895
4,40.0,7.53787908085911
5,50.0,9.727307651909207
6,60.0,11.758528415966406
7,70.0,13.580527155689245
8,80.0,15.162376053922827
9,90.0,16.506904909413095
10,100.0,17.63648850397321
11,110.0,18.581521481175614
12,120.0,19.372440174662383
13,130.0,20.035558345138753
14,140.0,20.595255046862924
15,150.0,21.06859762293067
16,160.0,21.471977351998216
17,170.0,21.817895341058644
18,180.0,22.11584090692685
19,190.0,22.373354215342054
20,200.0,22.59816966525186
21,210.0,22.79480427568415
22,220.0,22.967407339799035
23,230.0,23.1198614632974
24,240.0,23.25545760515667
25,250.0,23.375550258809596
26,260.0,23.482959428352093
27,270.0,23.580083577350916
28,280.0,23.66622013845578
29,290.0,23.74377193494003
30,300.0,23.815789577427584
31,310.0,23.878987091804753
32,320.0,23.93766855887269
33,330.0,23.99079680394612
34,340.0,24.038666425044397
35,350.0,24.08400258720375
36,360.0,24.12453152989888
37,370.0,24.16088584234648
38,380.0,24.19624309035099
39,390.0,24.2274972374487
40,400.0,24.25678423307113
41,410.0,24.28337966107608
42,420.0,24.3086832523724
43,430.0,24.329974258694754
44,440.0,24.354157452151217
45,450.0,24.372515016594313
46,460.0,24.391333934494494
47,470.0,24.407562575339075
48,480.0,24.42391790041825
49,490.0,24.438939468688822
50,500.0,24.451593479104556
51,510.0,24.46512953004851
52,520.0,24.476707625431747
53,530.0,24.48699273034116
54,540.0,24.49849196953906
55,550.0,24.50701685145601
56,560.0,24.516097757345
57,570.0,24.523961100299925
58,580.0,24.532288375957076
59,590.0,24.538095308213574
60,600.0,24.545497843699373
61,610.0,24.55167462880606
62,620.0,24.555770035413047
63,630.0,24.562391930858908
64,640.0,24.56680007134208
65,650.0,24.569481404636406
66,660.0,24.57550317892019
67,670.0,24.578617041003632
68,680.0,24.5814246964885
69,690.0,24.583629312238227
70,700.0,24.587709728332214
71,710.0,24.588961592632398
72,720.0,24.582368234288218
73,730.0,24.60080199044883
74,740.0,24.5942913994641
75,750.0,24.595365994548164
76,760.0,24.59782333346126
77,770.0,24.596862782814323
78,780.0,24.598175354303528
79,790.0,24.598413273638894
80,800.0,24.598620480075947
81,810.0,24.598881066085383
82,820.0,24.599002766840417
83,830.0,24.59749601683155
84,840.0,24.59652684486214
85,850.0,24.598808051377627
86,860.0,24.59363091875831
87,870.0,24.5968914622843
88,880.0,24.59307093976033
89,890.0,24.592729078085892
90,900.0,24.58966446450569
91,910.0,24.591063253468413
92,920.0,24.587451526952908
93,930.0,24.582688611531726
94,940.0,24.587586122267947
95,950.0,24.58005907454075
96,960.0,24.578342178446153
97,970.0,24.576944905930002
98,980.0,24.57510948284192
99,990.0,24.572105826560787
100,1000.0,
