key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b3334a89-a87b-44bf-8d8f-c87e523c9fc7,B3--ZnS--cubic-zinc-blende,mp-1190,dynamic,False,-2.6939965651192495,-2.6939965651192495,5.668999979308673,5.668999979308673,5.668999979308673,90.0,90.0,90.0
43f74853-8465-4edb-81c0-04d18f6982d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.693996565117625,-2.693996565117625,5.668999979323405,5.668999979323405,5.668999979323405,90.0,90.0,90.0
0e209ed4-06ff-4c1a-a518-c7ab76107e06,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6939965651153743,-2.6939965651153743,5.6689999793376735,5.6689999793376735,5.6689999793376735,90.0,90.0,90.0
aa4db042-f7b1-4f7e-800b-50b6550706f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.693996565112125,-2.693996565112125,5.668999979382774,5.668999979382774,5.668999979382774,90.0,90.0,90.0
af522c6c-cba7-4fcb-b7c3-0ed59a4eae18,B3--ZnS--cubic-zinc-blende,mp-1190,box,False,-2.6939965651116244,-2.6939965651116244,5.668999979385808,5.668999979385808,5.668999979385808,90.0,90.0,90.0
9eaf3e96-9561-41c7-b7c0-3c39f25fa0a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6939965651111244,-2.6939965651111244,5.668999979394429,5.668999979394429,5.668999979394429,90.0,90.0,90.0
411ae902-6a17-418c-8b71-1f52e996d973,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6939965651102495,-2.6939965651102495,5.668999979401968,5.668999979401968,5.668999979401968,90.0,90.0,90.0
a46f6a36-e5eb-42de-a52c-2d83dc0786e0,B3--ZnS--cubic-zinc-blende,mp-1190,static,False,-2.6939965651084994,-2.6939965651084994,5.668999979422331,5.668999979422331,5.668999979422331,90.0,90.0,90.0
cc01aff5-89ec-4717-8673-f585b2e49fde,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.6939965651084994,-2.6939965651084994,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0
32e95a81-a605-4407-826d-f3c62c6f9e3e,mp-380,mp-380,box,False,-2.69390467333725,-2.69390467333725,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001
5cca7517-ca88-4945-8849-ed44491294f0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.247102058391749,-2.247102058391749,5.478258090181868,5.478258090181868,5.478258090181868,90.0,90.0,90.0
ad48172f-1807-4a0d-9214-4f07272ab553,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.2471020579299994,-2.2471020579299994,5.478258091021537,5.478258091021537,5.478258091021537,90.0,90.0,90.0
4d1117c7-4ddc-412b-9844-e7336a0d6291,L1_0--AuCu,L1_0--AuCu,box,True,-2.085333548007599,-2.085333548007599,3.4386710251506667,3.4386710251506667,3.4386710251506667,90.0,90.0,90.0
0a1cbf5f-cb8f-4e03-95b3-54ba4e426cf5,B2--CsCl,B2--CsCl,box,False,-2.0853335461338496,-2.0853335461338496,3.438671025441447,3.438671025441447,3.438671025441447,90.0,90.0,90.0
0942c986-b610-4a03-abae-07cd05656355,B2--CsCl,B2--CsCl,box,False,-2.0853334291814996,-2.0853334291814996,3.43867104358027,3.43867104358027,3.43867104358027,90.0,90.0,90.0
66046e76-111d-403a-b1cb-547987c2df49,L1_0--AuCu,L1_0--AuCu,box,True,-2.0853334273060495,-2.0853334273060495,3.4386710438709236,3.4386710438709236,3.4386710438709236,90.0,90.0,90.0
