,temperature,D0_3--BiF3 a=7.7885
0,0.0,0.0
1,10.0,0.1704627825997877
2,20.0,1.4286812699586782
3,30.0,3.4255642638752115
4,40.0,5.719964336459315
5,50.0,8.104472721352845
6,60.0,10.475997743477578
7,70.0,12.7799354042141
8,80.0,14.988168077114736
9,90.0,17.088438209342296
10,100.0,19.077929944054507
11,110.0,20.95918054637436
12,120.0,22.7375350299204
13,130.0,24.41961762947856
14,140.0,26.01244708857586
15,150.0,27.522945995380145
16,160.0,28.957685249165845
17,170.0,30.32276583240069
18,180.0,31.623778888937053
19,190.0,32.86580900592339
20,200.0,34.05346004948606
21,210.0,35.190891560692634
22,220.0,36.28185887272744
23,230.0,37.32975316436317
24,240.0,38.337639462867635
25,250.0,39.30829165754495
26,260.0,40.24422418552596
27,270.0,41.14772038555397
28,280.0,42.02085769188053
29,290.0,42.86552992424856
30,300.0,43.68346696054155
31,310.0,44.47625207943495
32,320.0,45.24533724532831
33,330.0,45.992056585223466
34,340.0,46.7176382818375
35,350.0,47.42321508179502
36,360.0,48.109833593638555
37,370.0,48.778462528364045
38,380.0,49.43000001540791
39,390.0,50.06528010960529
40,400.0,50.68507858933042
41,410.0,51.29011813275866
42,420.0,51.88107294768028
43,430.0,52.45857292033876
44,440.0,53.023207340227344
45,450.0,53.57552825031224
46,460.0,54.11605346584534
47,470.0,54.64526929937386
48,480.0,55.163633024843065
49,490.0,55.671575109593135
50,500.0,56.16950123943675
51,510.0,56.65779415905705
52,520.0,57.1368153471785
53,530.0,57.60690654371443
54,540.0,58.06839114408098
55,550.0,58.52157547410406
56,560.0,58.96674995739734
57,570.0,59.40419018578799
58,580.0,59.8341579021518
59,590.0,60.25690190405026
60,600.0,60.672658875580716
61,610.0,61.081654154126184
62,620.0,61.484102437962484
63,630.0,61.88020844003409
64,640.0,62.270167492716624
65,650.0,62.6541661078695
66,660.0,63.03238249602365
67,670.0,63.40498704824556
68,680.0,63.77214278377922
69,690.0,64.13400576635756
70,700.0,64.49072549172696
71,710.0,64.84244524874995
72,720.0,65.18930245617895
73,730.0,65.53142897705445
74,740.0,65.86895141245044
75,750.0,66.20199137617698
76,760.0,66.53066575190275
77,770.0,66.8550869339983
78,780.0,67.17536305333489
79,790.0,67.49159818913179
80,800.0,67.80389256789071
81,810.0,68.11234275030432
82,820.0,68.41704180705213
83,830.0,68.71807948420626
84,840.0,69.01554235901769
85,850.0,69.30951398671186
86,860.0,69.60007503892241
87,870.0,69.88730343433262
88,880.0,70.17127446200952
89,890.0,70.45206089795643
90,900.0,70.72973311530264
91,910.0,71.00435918852136
92,920.0,71.27600499211039
93,930.0,71.54473429402994
94,940.0,71.81060884426026
95,950.0,72.07368845877019
96,960.0,72.3340310991718
97,970.0,72.59169294833997
98,980.0,72.8467284822217
99,990.0,73.09919053806519
100,1000.0,73.3491303793005
