,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.715799043781831e-07,-1.625981127436863e-08,-7.48589819660283e-08,-1.2637991594446956e-07,-1.7966263612269e-07,-1.7880513365307823e-07,-1.2064379929517888e-07,-2.046585721154486e-07,-1.3854618590341057e-07,7.218528746516603e-08,-3.794777933223885e-07,-7.374011277022717e-08,-2.628482734840352e-07,-1.2680705065019094e-07,-2.345704520847691e-07,-1.1048257487776813e-08,-2.979274987661027e-07,-1.0578460152918542e-07,-1.5655868342882478e-07,-5.617328637627916e-08,-2.090338770724021e-07,-2.5704924543125444e-07,-2.1123475875167982e-07,-1.0392201995857224e-08,-1.5535257034537332e-07,-1.878689854196602e-07,-1.0931128892258042e-07,-2.1715011359551307e-07,-1.5338122724937486e-07,-6.49736266116986e-08,-2.462218528967151e-07,-2.1099289813402874e-07,-4.4862456402972645e-07,-2.695392055873937e-07,-2.5113775579628516e-07,-1.6550878713043153e-07,1.8333776868083418e-07,1.8290147096170317e-07,1.848713209178703e-07,1.8381934809182198e-07,2.661857841951986e-07,1.8189529428692464e-07,1.829200204329805e-07,1.8262249225703547e-07,1.8281468113467694e-07,1.8357053656037525e-07,1.8262093728774666e-07,1.8359747641255778e-07,1.8007722598664828e-07,1.8194947960490278e-07,1.8449515650558094e-07,1.7969538938916138e-07,1.8276687519421818e-07,1.8235046504233553e-07,1.8135985218402172e-07,1.8492611839793214e-07
2,20.0,-7.006958957803767e-07,1.4496136928102667e-07,4.741117879935619e-08,-1.5954405671972197e-07,-2.3605687135152298e-07,-2.9013609217779236e-07,-1.244793753303918e-07,-3.172038083164399e-07,-2.497124941943544e-07,3.16812920579205e-07,-6.003334657890309e-07,-2.1012368896681394e-08,-4.236384073034178e-07,-1.616206452292772e-07,-4.448998297200084e-07,1.2333833911893542e-07,-5.320903118842292e-07,-1.335987819588066e-07,-2.445931112311421e-07,2.479576185934361e-08,-3.2605855616192003e-07,-4.5044604261857334e-07,-3.3166659979192467e-07,9.67591802321413e-08,-1.1918489059087976e-07,-3.765543824226584e-07,-4.0591871838755476e-08,-3.3421879654104755e-07,-2.2553260991151126e-07,-3.8681750867905085e-08,-4.189063172459646e-07,-3.350522467033861e-07,-8.915113163973419e-07,-4.082403075742535e-07,-4.814357301374616e-07,-2.1427188552027088e-07,9.274490337380209e-07,9.259174722108516e-07,9.2988396017012e-07,9.284735701196492e-07,1.1324283201763279e-06,9.265868526212344e-07,9.261800710493896e-07,9.273988691780038e-07,9.252631748373986e-07,9.285551071724862e-07,9.274995215121182e-07,9.280852001878407e-07,9.245850101525303e-07,9.238784207091057e-07,9.29260105255446e-07,9.236388904694278e-07,9.274980445875311e-07,9.272892967824943e-07,9.263511951765642e-07,9.303900133469274e-07
3,30.0,-5.980817780734913e-07,6.145104877325216e-07,4.865820002321468e-07,1.0053278283874773e-07,4.064106552649063e-08,-1.1903643361546146e-07,1.7600518977032534e-07,-1.0741429310811218e-07,-1.0650527830007958e-07,7.989087555673689e-07,-3.921128038477416e-07,3.189076872718336e-07,-2.0882771872601812e-07,1.4573191363030856e-07,-3.5582427943196185e-07,5.435464672679432e-07,-4.010057057736795e-07,1.2350063606348395e-07,-6.177465014804753e-08,3.8926222990694567e-07,-1.0386582106422394e-07,-3.2330961764463245e-07,-1.0517291355960943e-07,4.874186530958696e-07,3.028872343882766e-07,-2.9669405047334426e-07,3.554833895331068e-07,-9.864073793056445e-08,2.6657541276922255e-09,3.0517174667857663e-07,-2.7967921566218356e-07,-1.2129477010438364e-07,-9.095829216789456e-07,-1.194473019999196e-07,-3.970046623759163e-07,9.627680724635236e-08,2.5056812521520434e-06,2.5033156556167776e-06,2.5089143513692415e-06,2.5070361971139507e-06,2.7866538324973466e-06,2.5051884265229335e-06,2.503736382639066e-06,2.5060950052001103e-06,2.502168199838141e-06,2.507371669661296e-06,2.506239464735899e-06,2.5063812591022243e-06,2.503001635952248e-06,2.5002390077049753e-06,2.507908931900786e-06,2.5019119653793876e-06,2.506205963230325e-06,2.5062490043314933e-06,2.5051767617122497e-06,2.5095541030934228e-06
4,40.0,-7.298915839827924e-08,1.3087742515045989e-06,1.139695983052996e-06,6.34299347905448e-07,5.933582992143876e-07,3.271558991281435e-07,7.310463339982134e-07,4.14451401105988e-07,3.1753197754697956e-07,1.4645971640114413e-06,1.8095215821207819e-07,9.075198272369273e-07,3.2517794114500595e-07,7.701025416697682e-07,5.3343100275790866e-08,1.1838603818650387e-06,8.119908544721588e-08,6.583320666812449e-07,4.025186233753162e-07,9.884534368653066e-07,4.2187704686606815e-07,1.1862889185838025e-07,4.3215650513793725e-07,1.124553444670285e-06,1.0044099628449348e-06,9.628566797510427e-08,9.924779580361307e-07,4.642731611690251e-07,5.214095823866149e-07,9.357546401137006e-07,1.607860243364769e-07,4.0729480735199075e-07,-4.875396262468636e-07,5.377410811614516e-07,1.6987691810570912e-08,7.073779321322915e-07,4.636262591290357e-06,4.6335765678810695e-06,4.639397027202204e-06,4.6375606527243795e-06,4.90885161800914e-06,4.635388025588702e-06,4.634016146221003e-06,4.63643876511616e-06,4.632664972494818e-06,4.637876041782684e-06,4.636550765525944e-06,4.6366976734076206e-06,4.632870072283025e-06,4.6303808294264866e-06,4.638375525308478e-06,4.632445065261627e-06,4.636605581618411e-06,4.636450709381834e-06,4.635433808991805e-06,4.639969778486919e-06
5,50.0,6.791870961747864e-07,2.091683030165302e-06,1.8751135824790373e-06,1.3108584319186838e-06,1.2762538829830596e-06,9.248442054242288e-07,1.410229246164449e-06,1.1142391119833002e-06,9.069797381915082e-07,2.2037685731936387e-06,9.398124586705567e-07,1.6195948923499803e-06,1.020513057022852e-06,1.5545199145221326e-06,6.515563026138793e-07,1.921168822901659e-06,7.604875656066854e-07,1.3471933484214406e-06,1.0254945499502473e-06,1.7033903515094413e-06,1.0995157545411715e-06,7.432279476288279e-07,1.1252949977680192e-06,1.8839363940830907e-06,1.81609011135605e-06,6.79119151216041e-07,1.7355576615171553e-06,1.2043076937755268e-06,1.1970217517650126e-06,1.7049290595041913e-06,7.66282421854725e-07,1.1004162227312728e-06,1.9320274748464842e-07,1.3799666594462909e-06,6.131944551937348e-07,1.454255695828779e-06,6.854274277602385e-06,6.8519078733186424e-06,6.856999982972798e-06,6.855407798209504e-06,7.069194445012045e-06,6.853283404831409e-06,6.852230551556146e-06,6.854090411848996e-06,6.8509745681441195e-06,6.855508800966636e-06,6.854341325100038e-06,6.854579463434705e-06,6.85024405924457e-06,6.848987208110519e-06,6.856252164232772e-06,6.850325120377735e-06,6.854353214632887e-06,6.853894937370286e-06,6.853022730163639e-06,6.857330098713236e-06
6,60.0,1.5283822201777453e-06,2.8906483940982058e-06,2.6262261145160256e-06,2.0425157916833313e-06,2.0026454906960275e-06,1.587248698783607e-06,2.1341362626397298e-06,1.8996551179286388e-06,1.5739524005906435e-06,2.9525074416853635e-06,1.7753360072057617e-06,2.3753827930358785e-06,1.7817621044955414e-06,2.398060955728372e-06,1.342453368322295e-06,2.6866519756780816e-06,1.5333912208231849e-06,2.1042514452498674e-06,1.7175443906517738e-06,2.4609165428520877e-06,1.8367714757338618e-06,1.4560229105256149e-06,1.8784980830072866e-06,2.687382006942253e-06,2.6500568875910696e-06,1.3546274853271374e-06,2.5143638270116977e-06,2.0207931736814947e-06,1.9373516330428472e-06,2.5210333446710245e-06,1.4448007176200403e-06,1.8592248558436401e-06,1.00126536483381e-06,2.2942934093338876e-06,1.2902544772444727e-06,2.242786384544161e-06,8.912376413029468e-06,8.91046734888211e-06,8.914617771537716e-06,8.913263765801839e-06,9.054229347868307e-06,8.911180477760027e-06,8.910534627538823e-06,8.911953635608757e-06,8.90945444006043e-06,8.913229153388074e-06,8.912145078702998e-06,8.912504427243989e-06,8.907547399131424e-06,8.907667663864021e-06,8.913971191524619e-06,8.9082390844707e-06,8.912187808385333e-06,8.911715498733886e-06,8.91077924174164e-06,8.914894056575428e-06
7,70.0,2.4115849849168095e-06,3.680088057055664e-06,3.3727576495814883e-06,2.7906879769337194e-06,2.7375103474917636e-06,2.2753554553652137e-06,2.8681588131177354e-06,2.7241323202097904e-06,2.275538601033979e-06,3.689324250677422e-06,2.6388796242248526e-06,3.14045362344995e-06,2.5657638375678624e-06,3.25624852315253e-06,2.0771777040951538e-06,3.4540794758279153e-06,2.3495598725735205e-06,2.88893891530336e-06,2.4372570175843526e-06,3.230723608505504e-06,2.5952740365010604e-06,2.209295471027891e-06,2.6513579438896816e-06,3.501838806640512e-06,3.475868538303388e-06,2.0738137549315534e-06,3.3020078333286838e-06,2.865318739702068e-06,2.7005846831536895e-06,3.3455043067099823e-06,2.1542307500413365e-06,2.63963298898554e-06,1.8674449938838217e-06,3.2301301644320325e-06,2.002544063126972e-06,3.0375816011507554e-06,1.0762213445326907e-05,1.0760385040332765e-05,1.0764091391294442e-05,1.0762830749117616e-05,1.0831112045125116e-05,1.0760589624252716e-05,1.076032731740471e-05,1.0761527299984974e-05,1.07599709604526e-05,1.0762762559609837e-05,1.0761524027985881e-05,1.0762053313236268e-05,1.075671040802558e-05,1.0757839058869526e-05,1.0763622414639185e-05,1.0758071863095559e-05,1.0761709784003935e-05,1.0761216889079932e-05,1.0760248337577558e-05,1.0764206218486039e-05
8,80.0,3.299194803098312e-06,4.45239000035929e-06,4.109984298403738e-06,3.5394475710604555e-06,3.4678323755866003e-06,2.972953819658909e-06,3.597470091718476e-06,3.5629378422765927e-06,2.9917440473203588e-06,4.409203100849266e-06,3.5081583908089264e-06,3.900521515151952e-06,3.3527858720110854e-06,4.111109006515166e-06,2.8306351697402086e-06,4.214059752315795e-06,3.183808579944476e-06,3.682080394745356e-06,3.166617001373568e-06,4.000756057213799e-06,3.3595269069803396e-06,2.9790147128641623e-06,3.427562148668303e-06,4.313755280946782e-06,4.284609720946169e-06,2.813098687909763e-06,4.087165268543005e-06,3.7147018451530745e-06,3.4685050331663605e-06,4.163119548332236e-06,2.8752334023507075e-06,3.423028057082877e-06,2.7557186798621836e-06,4.165052334397678e-06,2.730619070443385e-06,3.82703565904823e-06,1.2437125101728615e-05,1.2435644749067157e-05,1.2438636654281637e-05,1.2437468334568222e-05,1.2437297813708102e-05,1.2435231868713247e-05,1.2435527839738637e-05,1.2436085454211747e-05,1.2435392069085651e-05,1.2437346949598811e-05,1.2436109158248181e-05,1.2436683723566583e-05,1.2431347276906645e-05,1.2433407510939867e-05,1.2438381468968201e-05,1.2432899132102238e-05,1.2436353596988884e-05,1.2435672529667913e-05,1.2434724481376243e-05,1.2438577246834805e-05
9,90.0,4.17487946052379e-06,5.203698296327894e-06,4.834387203019956e-06,4.2796200398538296e-06,4.186589215968643e-06,3.670526639676814e-06,4.313490973997721e-06,4.3995593508516835e-06,3.710357462462394e-06,5.109658279588188e-06,4.369370756594785e-06,4.647251064387168e-06,4.1309788240470656e-06,4.953358047057647e-06,3.5866003300691922e-06,4.960797248167936e-06,4.0199909591411694e-06,4.471520933646804e-06,3.8949520696408334e-06,4.763276852107754e-06,4.120214791573926e-06,3.749934052330904e-06,4.197457981718987e-06,5.114729334687939e-06,5.07173151250888e-06,3.558150408373846e-06,4.8616532424676935e-06,4.555102958402166e-06,4.230205497941732e-06,4.965435942345135e-06,3.595748359387134e-06,4.198970005712516e-06,3.6444232552885557e-06,5.0860566002342855e-06,3.4630201806360977e-06,4.60506955100111e-06,1.3982304333520315e-05,1.3981234579530965e-05,1.3983187669258663e-05,1.3982337203974618e-05,1.3918096834638394e-05,1.397994389213199e-05,1.3980990896844002e-05,1.3980929402737234e-05,1.3981085423910083e-05,1.3982152699712312e-05,1.3980913926887684e-05,1.3981662477136972e-05,1.3975783662080802e-05,1.397946656789448e-05,1.398319138802492e-05,1.3977980506602873e-05,1.3981130817239047e-05,1.398003533604145e-05,1.3979404802179281e-05,1.3982910113971942e-05
