key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2e270e87-a32f-4b4e-bc21-b23689a36325,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.763003185649375,-2.763003185649375,5.834999790138968,5.834999790138968,5.834999790138968,90.0,90.0,90.0
5cbd4295-e0ff-4757-8046-350cd4a8dd47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.763003185649375,-2.763003185649375,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0
9fc6ecfe-764e-4981-be77-a7327fee588a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.763003185649375,-2.763003185649375,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0
a5d3a582-9617-4eb7-8641-38781cc63534,B3--ZnS--cubic-zinc-blende,mp-2469,static,False,-2.763003185649375,-2.763003185649375,5.834999790138968,5.834999790138968,5.834999790138968,90.0,90.0,90.0
aa55b931-6562-4b57-98a2-43d5eb47cdab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.763003185649375,-2.763003185649375,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0
b1971983-3662-47d7-ab93-e8f6faf95f21,B3--ZnS--cubic-zinc-blende,mp-2469,dynamic,False,-2.763003185649375,-2.763003185649375,5.834999790138968,5.834999790138968,5.834999790138968,90.0,90.0,90.0
7cadbd11-9fac-44dc-97bd-f1ec581602d3,B3--ZnS--cubic-zinc-blende,mp-2469,box,False,-2.7630031856487496,-2.7630031856487496,5.834999790138969,5.834999790138969,5.834999790138969,90.0,90.0,90.0
a0f2b5d0-5309-44f6-bfb3-13d60d0b3116,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7630031856487496,-2.7630031856487496,5.83499979013897,5.83499979013897,5.83499979013897,90.0,90.0,90.0
f2ffbdba-bb10-4b73-8ea3-8efdfff9d2ac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7630031856487496,-2.7630031856487496,5.83499979013897,5.83499979013897,5.83499979013897,90.0,90.0,90.0
ce3bca48-3d87-493f-9a17-57bbc8ff11a5,mp-672,mp-672,box,False,-2.76271319153725,-2.76271319153725,4.132143990407237,4.132143990407237,6.71768452926405,90.0,90.0,120.00000000000001
ac6d5b79-7752-4e17-87bc-6bf4927cc8bd,mp-1021511,mp-1021511,box,False,-2.3236676398690497,-2.3236676398690497,4.500893061534989,4.500893061534989,3.12873384688821,90.0,90.0,120.00000000000001
4f271b74-7d6a-4a84-bde0-8b65901c9526,B2--CsCl,B2--CsCl,dynamic,True,-2.0348610869629495,-2.0348610869629495,5.025602829599396,5.025602829599396,3.4906720639263797,90.0,90.0,90.0
44ee9002-5642-4a0d-b295-c6ae31c64272,B2--CsCl,B2--CsCl,dynamic,True,-2.03486108317445,-2.03486108317445,5.025602827765899,5.025602827765899,3.4906720688898285,90.0,90.0,90.0
5f6eecda-91cc-4a04-85c0-d2bfeeb90a24,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9745400789824998,-1.9745400789824998,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0
82fe7149-58d8-4e12-a20c-097417c1c10c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9745400789824998,-1.9745400789824998,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0
66afe7f4-9d51-41dd-b763-bc901bc9d54c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9745400789792498,-1.9745400789792498,5.829103802854561,5.829103802854561,5.829103802854561,90.0,90.0,90.0
7334f434-68f6-4fbc-b3e2-6d59cb0cd543,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9745400789792498,-1.9745400789792498,5.829103802854561,5.829103802854561,5.829103802854561,90.0,90.0,90.0
b3117be0-f767-422c-b7dd-e67708e56ef8,B1--NaCl--rock-salt,mp-370,box,False,-1.9745400789788747,-1.9745400789788747,5.829103802854554,5.829103802854554,5.829103802854554,90.0,90.0,90.0
6ca96048-f777-4479-b3aa-655f6790128f,mp-1181862,mp-1181862,box,False,-1.9744116405180998,-1.9744116405180998,4.12234387514762,5.8280655305307505,4.12151280773789,90.0,90.0,90.0
f5a1869a-2392-48ef-824e-5d6a1dc56964,B2--CsCl,B2--CsCl,box,False,-1.9006818339910498,-1.9006818339910498,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0
809b3c64-e2ed-4795-9727-82f95e090bc8,L1_0--AuCu,L1_0--AuCu,box,True,-1.9006818294825498,-1.9006818294825498,3.560729241581497,3.560729241581497,3.560729241581497,90.0,90.0,90.0
0314a06d-b5f4-4626-87ff-bd708ad406a0,L1_0--AuCu,L1_0--AuCu,box,True,-1.9006818223347497,-1.9006818223347497,3.5607292431822835,3.5607292431822835,3.5607292431822835,90.0,90.0,90.0
268e7b7a-ad87-4d1c-938f-69ba714ee202,B2--CsCl,B2--CsCl,box,False,-1.9006818178263998,-1.9006818178263998,3.5607292441920304,3.5607292441920304,3.5607292441920304,90.0,90.0,90.0
