,temperature,mp-1226768 a=4.3430
0,0.0,50.3297820643844
1,10.0,50.329756881208425
2,20.0,50.329339943350654
3,30.0,50.32770634212528
4,40.0,50.324056311074955
5,50.0,50.31785216093946
6,60.0,50.30900215084664
7,70.0,50.297774712655425
8,80.0,50.284584269197154
9,90.0,50.269843278799584
10,100.0,50.253900879419376
11,110.0,50.237030921305724
12,120.0,50.219441893109234
13,130.0,50.20128923816355
14,140.0,50.18268925399373
15,150.0,50.16372894463308
16,160.0,50.14447410065605
17,170.0,50.12497443181013
18,180.0,50.10526837866255
19,190.0,50.0853859051507
20,200.0,50.065350286009426
21,210.0,50.04518030939952
22,220.0,50.02489076498894
23,230.0,50.004493424708095
24,240.0,49.98399851706413
25,250.0,49.963413571414215
26,260.0,49.942745602358855
27,270.0,49.92200002554635
28,280.0,49.90118168738542
29,290.0,49.88029447220699
30,300.0,49.859341655233855
31,310.0,49.838326168087974
32,320.0,49.81725050048035
33,330.0,49.79611688216357
34,340.0,49.77492694374979
35,350.0,49.75368267721544
36,360.0,49.73238519968703
37,370.0,49.71103596328842
38,380.0,49.68963623002055
39,390.0,49.6681863377526
40,400.0,49.64668779402171
41,410.0,49.62514109106623
42,420.0,49.60354747768517
43,430.0,49.581906841905244
44,440.0,49.56022023912652
45,450.0,49.53848767839548
46,460.0,49.5167102785391
47,470.0,49.494888249971126
48,480.0,49.47302145009384
49,490.0,49.4511113369178
50,500.0,49.42915718005989
51,510.0,49.407159751036815
52,520.0,49.38511932603308
53,530.0,49.36303599609046
54,540.0,49.34091007560331
55,550.0,49.318741916518
56,560.0,49.296531785062385
57,570.0,49.274279597955314
58,580.0,49.25198509965859
59,590.0,49.229649289534926
60,600.0,49.20727230281987
61,610.0,49.1848535252859
62,620.0,49.16239393740291
63,630.0,49.139892405233205
64,640.0,49.117351169210814
65,650.0,49.09476775869002
66,660.0,49.072144359861376
67,670.0,49.04948043451955
68,680.0,49.02677560479879
69,690.0,49.00403005843231
70,700.0,48.981244462043
71,710.0,48.95841809624606
72,720.0,48.935551685425736
73,730.0,48.91264509865125
74,740.0,48.88969879862544
75,750.0,48.86671156349496
76,760.0,48.843684855011894
77,770.0,48.820617995456686
78,780.0,48.79751149819753
79,790.0,48.77436408796649
80,800.0,48.751177975154135
81,810.0,48.727951649182344
82,820.0,48.70468491800651
83,830.0,48.68137985954153
84,840.0,48.6580343083344
85,850.0,48.63464930447171
86,860.0,48.61122435107772
87,870.0,48.58776103341084
88,880.0,48.56425666288271
89,890.0,48.54071283789633
90,900.0,48.517132290786634
91,910.0,48.49350959874812
92,920.0,48.469848121217055
93,930.0,48.44614715088223
94,940.0,48.42240711066023
95,950.0,48.39862760059674
96,960.0,48.374808268738796
97,970.0,48.350950385232956
98,980.0,48.32705343884602
99,990.0,48.30311670612418
100,1000.0,
