,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,18.914559080675737
1,10.0,18.91388401478054
2,20.0,18.90926958861083
3,30.0,18.899112438860307
4,40.0,18.88342156269372
5,50.0,18.863194313609256
6,60.0,18.83979837752152
7,70.0,18.814306739431018
8,80.0,18.787427350409214
9,90.0,18.759606456562494
10,100.0,18.731125822766042
11,110.0,18.702167166325914
12,120.0,18.672850738227336
13,130.0,18.64325834115686
14,140.0,18.61344719767854
15,150.0,18.58345827036056
16,160.0,18.553321539757643
17,170.0,18.52305946129793
18,180.0,18.492689097604597
19,190.0,18.462223678280672
20,200.0,18.431673559634255
21,210.0,18.401047048642244
22,220.0,18.37035068229281
23,230.0,18.339589973451034
24,240.0,18.30876928033472
25,250.0,18.277892441185834
26,260.0,18.246962355183005
27,270.0,18.215981758904274
28,280.0,18.184952875495107
29,290.0,18.153877440273998
30,300.0,18.12275716776297
31,310.0,18.091593554952805
32,320.0,18.060387486914316
33,330.0,18.02914049734762
34,340.0,17.997853120397263
35,350.0,17.966525972286163
36,360.0,17.935160607898
37,370.0,17.90375685944106
38,380.0,17.87231573482957
39,390.0,17.840837485558033
40,400.0,17.80932224613533
41,410.0,17.777771214174305
42,420.0,17.746184135393086
43,430.0,17.7145616417365
44,440.0,17.6829038745707
45,450.0,17.65121107693725
46,460.0,17.619483083069472
47,470.0,17.587721144648008
48,480.0,17.5559251062831
49,490.0,17.524093724349555
50,500.0,17.4922294785955
51,510.0,17.460330429772217
52,520.0,17.42839804419849
53,530.0,17.396432338654623
54,540.0,17.364432210027648
55,550.0,17.33239941303234
56,560.0,17.30033296455208
57,570.0,17.268233106080757
58,580.0,17.236099772661646
59,590.0,17.203933658651735
60,600.0,17.171734414956518
61,610.0,17.139502510236223
62,620.0,17.107237015973173
63,630.0,17.07493855118289
64,640.0,17.042607700320637
65,650.0,17.010243383762436
66,660.0,16.97784663542667
67,670.0,16.945417246956218
68,680.0,16.912954285783815
69,690.0,16.88045961072909
70,700.0,16.84793101965909
71,710.0,16.815370246077606
72,720.0,16.782776560327136
73,730.0,16.750150720259395
74,740.0,16.717491802565938
75,750.0,16.68480011722628
76,760.0,16.652076101728113
77,770.0,16.619318969948168
78,780.0,16.58652934342037
79,790.0,16.55370672834597
80,800.0,16.520851986596227
81,810.0,16.487963743954676
82,820.0,16.455043770612686
83,830.0,16.422090383907424
84,840.0,16.389105125009685
85,850.0,16.35608529633265
86,860.0,16.32303500633612
87,870.0,16.289951222479377
88,880.0,16.256834468010027
89,890.0,16.22368529344799
90,900.0,16.19050308453035
91,910.0,16.15728851051363
92,920.0,16.124041027951098
93,930.0,16.090760430459135
94,940.0,16.057446413122037
95,950.0,16.02410173975191
96,960.0,15.99072235451316
97,970.0,15.957310823041666
98,980.0,15.923865900125948
99,990.0,15.890388808089362
100,1000.0,
