calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6467c15e-6b94-446f-9f07-4d478fa9d2e9,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--111,111,533.10
64a3451f-c8c4-4ba9-be62-962aab19a203,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--332,332,575.63
be5eab88-90b6-46b7-9448-62c965d88d5e,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--322,322,583.43
e5f8f43b-435d-4179-b04e-30e4183fd13f,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--221,221,595.26
878fa594-5dca-403d-a760-53aeb2e2bf1f,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--211,211,607.74
af11fde2-78a9-4b1e-9e8a-0654dc628e57,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--331,331,611.10
f596e0ab-4be1-4918-b2da-e7d672f17484,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--110,110,620.89
3e85744c-8749-498a-a2cd-e1d79e2152d5,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--311,311,621.17
b7cea697-b3cd-4bb1-9a90-5f64e7b578ae,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--321,321,624.47
c34d81a3-3e0a-4072-a742-636349047aff,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--100,100,625.71
a21ff776-9c13-45c0-ac46-f33a7fac99a3,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--320,320,645.97
19f1021e-de2f-49c3-b0a8-6e4f3f2a8414,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--210,210,649.69
09935130-fa87-4bf2-8934-409d66874f81,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--310,310,654.54
eca10250-5a31-49de-ae61-4e6419a87b75,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--0001,0001,533.10
8e3922e0-60e1-4049-af3f-37ab170b0c3c,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1010-1,1010-1,547.73
0802af8c-8f7f-4484-b04e-e89b727245da,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2021-1,2021-1,582.49
04a0a1a2-910d-48d7-94ff-303b6a3ab470,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1011-2,1011-2,586.11
3df60a0a-2918-4f80-a38a-b78c3bd3bb25,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2130-1,2130-1,603.30
9dee31d9-2311-44ed-8aad-8a5f74da88db,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1120,1120,609.44
5ceb84a6-746a-40cc-a372-ecd795dc1c67,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2112,2112,620.59
d3795b21-0c2b-410d-8fe9-71bf6e283dde,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1012-2,1012-2,625.20
86bd5d32-a6ca-4853-8144-7cdaaeff1c2d,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1012-1,1012-1,626.13
7010f6f3-9a51-43bd-a087-2552416ef4ea,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2131-2,2131-2,628.53
d53b6de6-aeb0-4afa-8e3a-de54e824534d,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2131-1,2131-1,629.75
2714f268-4395-456f-bdc8-faf825ccd84d,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2132-1,2132-1,630.16
5dd583af-35f1-488c-a8c1-25ee40f9ddff,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2241,2241,630.43
98a43080-22fe-40b4-8c03-7c6f7b0a5a6e,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2132-2,2132-2,634.95
bc9bcf5e-bb21-47f7-b239-28ee18130f9e,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1121,1121,637.95
424a30e4-0aec-49cd-8ba2-d8c497e5967a,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2130-2,2130-2,660.30
61206f95-abf7-4a3c-a9a6-430ff0742f05,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--2021-2,2021-2,672.70
82c1b3d8-b170-4980-877f-025e3fc5276a,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1011-1,1011-1,714.53
ca7d5663-222c-4bd3-ad23-b92c0bca006b,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--1010-2,1010-2,733.23
ad7dabc3-fc02-43f4-b6b4-b898037f8c45,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--111-2,111-2,272.07
95db3d57-7144-4e48-a09b-590aacdf0c95,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--331-2,331-2,324.33
a62aed40-f010-4cf4-a568-af4565e019cf,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--110,110,333.22
f392f80c-bc2e-4db6-997a-5714fbc4b022,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--321,321,377.83
4f81e3e6-9d99-4179-80c0-3e32c335d546,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--211,211,384.77
39cbe363-5dba-448e-a3fe-0b223840a4ea,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--320,320,392.10
13f3beb9-5038-4d7d-b547-f193235b8223,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--332,332,401.88
743ac655-4333-45f2-aa1a-f56ab56d1fe4,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--210,210,421.49
33336a3c-453b-4b62-960f-209174189487,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--311-2,311-2,426.25
46b92818-73c5-4ab8-8433-efeec8a2e1dc,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--311-1,311-1,426.25
3297acb8-22a6-419a-a3e1-ec6f2cdbc383,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--310,310,447.06
a40e72a3-c089-4434-b523-d75c239139ec,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--322,322,457.17
17404a47-e2c2-4295-aedf-a73533548648,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--100,100,471.24
448f18cc-c5ed-41cb-81a3-98ac54e82c77,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--221,221,471.24
f72817fb-09f5-4c54-ab1e-4a32bf607648,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--331-1,331-1,540.55
3a1203c0-b689-4ff7-b580-f3eeebd28e46,Zn,A4--C--dc,A4--C--dc,5.88598985004067,A4--C--dc--111-1,111-1,816.22
15c3f513-b586-4268-bb63-d0c065fddd00,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--100,100,304.38
2cfc599e-d136-449d-94d4-facf4eef5daf,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--310,310,387.04
72311348-8b90-411b-a68e-9d96e9b58757,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--210,210,411.71
f44e9694-f5f4-4470-99e3-417617c33982,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--320,320,427.91
5afd641b-2a8a-444f-9ae7-ba881954c818,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--110,110,439.98
05806f8d-8cb2-4e04-b3e6-2fcbb5d088d6,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--311,311,464.69
750d6209-4d4f-40a1-bd52-48ca5302e5e7,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--321,321,495.76
50cca07d-abed-4037-a690-03df3738148b,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--331,331,497.21
52caf930-c269-4609-b01d-ab2306864589,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--211,211,506.43
1910a527-c963-4666-ab47-8090afdf2e6d,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--221,221,516.59
010db2cb-ea9f-40ea-bd4e-4168d1fd990e,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--322,322,529.06
dead8215-4395-4c2f-89e6-f8d8bfc7c3db,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--332,332,531.39
cc3bfa92-3c01-4460-b53d-c98ac36ea5a6,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6701948035179215,Ah--alpha-Po--sc--111,111,544.54
