,temperature,mp-1079034 a=5.7608
0,0.0,0.0
1,10.0,0.1232031529205263
2,20.0,0.9062847787818603
3,30.0,2.4568510873708838
4,40.0,4.253914649459216
5,50.0,6.028508577434563
6,60.0,7.737576680658503
7,70.0,9.371495011710449
8,80.0,10.910423506277297
9,90.0,12.333025878362719
10,100.0,13.626768791585436
11,110.0,14.787495015534558
12,120.0,15.81978889384558
13,130.0,16.73285410040595
14,140.0,17.537538712450885
15,150.0,18.24640568089463
16,160.0,18.870880445372315
17,170.0,19.421519351967046
18,180.0,19.908242135184974
19,190.0,20.339901610067216
20,200.0,20.722297803749303
21,210.0,21.06414135383702
22,220.0,21.369070756757786
23,230.0,21.64255055031913
24,240.0,21.88797624797279
25,250.0,22.10972420273236
26,260.0,22.31022891695135
27,270.0,22.491680295365885
28,280.0,22.657006406342035
29,290.0,22.80787221735493
30,300.0,22.944864832889422
31,310.0,23.07155230267891
32,320.0,23.18764462568454
33,330.0,23.293336708991177
34,340.0,23.39231821895039
35,350.0,23.482922343490387
36,360.0,23.567440562258547
37,370.0,23.645803070647386
38,380.0,23.71793779480642
39,390.0,23.78606275807494
40,400.0,23.84869114354677
41,410.0,23.908258743690528
42,420.0,23.96402635022727
43,430.0,24.01474923959963
44,440.0,24.064502511832373
45,450.0,24.10930763441319
46,460.0,24.153591792125745
47,470.0,24.19381119979915
48,480.0,24.231293674354202
49,490.0,24.269097358727354
50,500.0,24.30272773028912
51,510.0,24.335081910900616
52,520.0,24.36692003000353
53,530.0,24.395551068544172
54,540.0,24.423576567351734
55,550.0,24.450438242022486
56,560.0,24.476059423684354
57,570.0,24.499142047371738
58,580.0,24.52380756530648
59,590.0,24.544097666364962
60,600.0,24.566844297120667
61,610.0,24.58640569794167
62,620.0,24.605791492397678
63,630.0,24.624233574159565
64,640.0,24.642184802373865
65,650.0,24.659152097963172
66,660.0,24.67626120519966
67,670.0,24.69170418124595
68,680.0,24.706495832167846
69,690.0,24.721970571366143
70,700.0,24.735502643762526
71,710.0,24.749718749523918
72,720.0,24.76260350331418
73,730.0,24.775126516366814
74,740.0,24.788616712312358
75,750.0,24.798641232755063
76,760.0,24.811864071151373
77,770.0,24.82247632634067
78,780.0,24.83311229932604
79,790.0,24.843512276147088
80,800.0,24.854462268451112
81,810.0,24.863508948951353
82,820.0,24.873342505461267
83,830.0,24.882972266252086
84,840.0,24.89169463092908
85,850.0,24.900565813560572
86,860.0,24.908903838274927
87,870.0,24.917833833751303
88,880.0,24.926385784928247
89,890.0,24.932751743238093
90,900.0,24.9416955931778
91,910.0,24.948715854105984
92,920.0,24.956651030662222
93,930.0,24.96252363094956
94,940.0,24.97071791139211
95,950.0,24.97766535822992
96,960.0,24.983435646886154
97,970.0,24.989890847388992
98,980.0,24.99790682409645
99,990.0,25.00247709432105
100,1000.0,
