,temperature,mp-1226783 a=4.4965
0,0.0,-2.228782012031841
1,10.0,-2.2287840964606334
2,20.0,-2.2288202003113753
3,30.0,-2.2289604204418914
4,40.0,-2.22925645398652
5,50.0,-2.229734952829034
6,60.0,-2.2304094770713223
7,70.0,-2.231285553680931
8,80.0,-2.2323631313079546
9,90.0,-2.2336384420188247
10,100.0,-2.235105457723549
11,110.0,-2.236756930414687
12,120.0,-2.2385850860250494
13,130.0,-2.2405820601806723
14,140.0,-2.2427401569885457
15,150.0,-2.2450519961611786
16,160.0,-2.247510586444753
17,170.0,-2.2501093560142422
18,180.0,-2.2528421553543216
19,190.0,-2.255703244728845
20,200.0,-2.2586872738657586
21,210.0,-2.261789257483131
22,220.0,-2.2650045486091686
23,230.0,-2.2683288137496
24,240.0,-2.2717580059394895
25,250.0,-2.2752883438332434
26,260.0,-2.2789162873536584
27,270.0,-2.2826385197482257
28,280.0,-2.2864519276619113
29,290.0,-2.2903535860224333
30,300.0,-2.294340741255572
31,310.0,-2.2984107988753073
32,320.0,-2.3025613104335196
33,330.0,-2.3067899616805425
34,340.0,-2.3110945639621754
35,350.0,-2.315473043314462
36,360.0,-2.319923431911299
37,370.0,-2.324443862665203
38,380.0,-2.3290325579286266
39,390.0,-2.333687828354259
40,400.0,-2.3384080628990236
41,410.0,-2.3431917257497816
42,420.0,-2.348037349641181
43,430.0,-2.3529435345041323
44,440.0,-2.357908937665353
45,450.0,-2.362932276841041
46,460.0,-2.368012321961587
47,470.0,-2.373147893934293
48,480.0,-2.3783378614539137
49,490.0,-2.383581136155692
50,500.0,-2.388876672781209
51,510.0,-2.3942234681282164
52,520.0,-2.3996205524798206
53,530.0,-2.405066994963492
54,540.0,-2.410561898676831
55,550.0,-2.41610439338279
56,560.0,-2.4216936464250463
57,570.0,-2.427328849510652
58,580.0,-2.4330092211842045
59,590.0,-2.4387340106183624
60,600.0,-2.444502484984642
61,610.0,-2.4503139397712617
62,620.0,-2.4561676903139076
63,630.0,-2.4620630763762694
64,640.0,-2.467999456092967
65,650.0,-2.473976206656977
66,660.0,-2.479992724065462
67,670.0,-2.4860484214472165
68,680.0,-2.492142732753148
69,690.0,-2.498275103908506
70,700.0,-2.504444997331962
71,710.0,-2.5106518943431873
72,720.0,-2.5168952844983465
73,730.0,-2.5231746756785487
74,740.0,-2.5294895853608006
75,750.0,-2.5358395475649984
76,760.0,-2.5422241063583564
77,770.0,-2.5486428169823405
78,780.0,-2.555095248397136
79,790.0,-2.561580978275759
80,800.0,-2.568099595588812
81,810.0,-2.5746507009806585
82,820.0,-2.581233901501415
83,830.0,-2.587848814689132
84,840.0,-2.5944950673128857
85,850.0,-2.601172299746639
86,860.0,-2.607880150673921
87,870.0,-2.6146182757726995
88,880.0,-2.6213863333149825
89,890.0,-2.628183992418126
90,900.0,-2.6350109310986123
91,910.0,-2.6418668268066647
92,920.0,-2.6487513724634932
93,930.0,-2.655664265188002
94,940.0,-2.6626051988177672
95,950.0,-2.6695738945234777
96,960.0,-2.6765700599209716
97,970.0,-2.683593415750522
98,980.0,-2.6906436899681574
99,990.0,-2.69772061638012
100,1000.0,
