,temperature,D0_3--BiF3 a=7.7885
0,0.0,0.0
1,10.0,4.237595963241336e-07
2,20.0,7.612191686997374e-07
3,30.0,1.1333414954838702e-06
4,40.0,1.5020305550800494e-06
5,50.0,1.7615136909047954e-06
6,60.0,1.8805291019974972e-06
7,70.0,1.8605107348900546e-06
8,80.0,1.7194843027197733e-06
9,90.0,1.4819846497314234e-06
10,100.0,1.1726236956413321e-06
11,110.0,8.126600778547121e-07
12,120.0,4.190790617947858e-07
13,130.0,5.073741251125444e-09
14,140.0,-4.1960345777086745e-07
15,150.0,-8.477847212444988e-07
16,160.0,-1.2741301335043278e-06
17,170.0,-1.6948949888684602e-06
18,180.0,-2.1076255723828885e-06
19,190.0,-2.510441610090298e-06
20,200.0,-2.9020403510952428e-06
21,210.0,-3.2818288384761793e-06
22,220.0,-3.648966341677417e-06
23,230.0,-4.0033916714737545e-06
24,240.0,-4.345669273854437e-06
25,250.0,-4.675148823885918e-06
26,260.0,-4.991991253596821e-06
27,270.0,-5.296981828326549e-06
28,280.0,-5.590340090576787e-06
29,290.0,-5.871858433649141e-06
30,300.0,-6.142231339526171e-06
31,310.0,-6.401952424456861e-06
32,320.0,-6.6509616534894115e-06
33,330.0,-6.890183153982229e-06
34,340.0,-7.119331754868504e-06
35,350.0,-7.3391332441801635e-06
36,360.0,-7.550277824665562e-06
37,370.0,-7.752050794735175e-06
38,380.0,-7.945463302469932e-06
39,390.0,-8.13139370125493e-06
40,400.0,-8.309089953022163e-06
41,410.0,-8.478645592225381e-06
42,420.0,-8.641689847364482e-06
43,430.0,-8.798316457662983e-06
44,440.0,-8.94710022353272e-06
45,450.0,-9.089279647113814e-06
46,460.0,-9.226023737225633e-06
47,470.0,-9.356499427014943e-06
48,480.0,-9.481448216907398e-06
49,490.0,-9.600125016520143e-06
50,500.0,-9.713210026676426e-06
51,510.0,-9.822345831252643e-06
52,520.0,-9.921696473765457e-06
53,530.0,-1.0019553403531803e-05
54,540.0,-1.0117256951909111e-05
55,550.0,-1.02070963039688e-05
56,560.0,-1.0291822565630629e-05
57,570.0,-1.0372682503598103e-05
58,580.0,-1.044991542245805e-05
59,590.0,-1.0522797402058641e-05
60,600.0,-1.0591281769314758e-05
61,610.0,-1.065745216664282e-05
62,620.0,-1.0720679175269104e-05
63,630.0,-1.0778413108897443e-05
64,640.0,-1.0832628218566202e-05
65,650.0,-1.0886808155282502e-05
66,660.0,-1.0936156921670592e-05
67,670.0,-1.098083201337649e-05
68,680.0,-1.102606824693616e-05
69,690.0,-1.106749300840353e-05
70,700.0,-1.1104846687327223e-05
71,710.0,-1.114139773796399e-05
72,720.0,-1.1173732795477362e-05
73,730.0,-1.1201647131640887e-05
74,740.0,-1.1233707734406112e-05
75,750.0,-1.1260216384268348e-05
76,760.0,-1.128355410503245e-05
77,770.0,-1.1306302252330803e-05
78,780.0,-1.1323683369863955e-05
79,790.0,-1.1342568232887306e-05
80,800.0,-1.1360730079804593e-05
81,810.0,-1.1373288065171996e-05
82,820.0,-1.1386932991646534e-05
83,830.0,-1.139945480391807e-05
84,840.0,-1.1406968777296567e-05
85,850.0,-1.1417200852574724e-05
86,860.0,-1.1420515740514175e-05
87,870.0,-1.1424964314255095e-05
88,880.0,-1.1430235716676488e-05
89,890.0,-1.143115255753146e-05
90,900.0,-1.1435061572843539e-05
91,910.0,-1.1432911618720423e-05
92,920.0,-1.1428497920592782e-05
93,930.0,-1.1427531556705844e-05
94,940.0,-1.1425329118984663e-05
95,950.0,-1.1419184978287752e-05
96,960.0,-1.1409838352511261e-05
97,970.0,-1.1399858133661734e-05
98,980.0,-1.1393650420886005e-05
99,990.0,-1.1387493536764785e-05
100,1000.0,
