,temperature,mp-971712 a=4.0005
0,0.0,0.0
1,10.0,0.019294851231711933
2,20.0,0.17585669037424184
3,30.0,0.5983560493248103
4,40.0,1.2801709288798897
5,50.0,2.1389273930478363
6,60.0,3.101045058639764
7,70.0,4.12011938928115
8,80.0,5.170194442311707
9,90.0,6.236652138327927
10,100.0,7.310321786448744
11,110.0,8.38456605308562
12,120.0,9.454077902342005
13,130.0,10.514456395886784
14,140.0,11.562070259702356
15,150.0,12.593997745034532
16,160.0,13.607969582376104
17,170.0,14.60229928273033
18,180.0,15.575804324382934
19,190.0,16.527725537581354
20,200.0,17.457650617405932
21,210.0,18.36544530624745
22,220.0,19.251193774590732
23,230.0,20.115148375077208
24,240.0,20.95768816323296
25,250.0,21.77928520121663
26,260.0,22.58047753860525
27,270.0,23.36184778726484
28,280.0,24.124006303975598
29,290.0,24.86757812087502
30,300.0,25.59319289506394
31,310.0,26.301477271884117
32,320.0,26.993049165662406
33,330.0,27.668513555295355
34,340.0,28.328459470433888
35,350.0,28.973457908591254
36,360.0,29.604060476126257
37,370.0,30.220798588594867
38,380.0,30.82418310014235
39,390.0,31.414704258974435
40,400.0,31.992831907767737
41,410.0,32.55901586524073
42,420.0,33.113686438921526
43,430.0,33.65725503007541
44,440.0,34.19011480044084
45,450.0,34.71264137727339
46,460.0,35.22519357864891
47,470.0,35.72811414521303
48,480.0,36.221730467999045
49,490.0,36.70635530454435
50,500.0,37.18228747765435
51,510.0,37.649812552775096
52,520.0,38.10920349122812
53,530.0,38.5607212775388
54,540.0,39.004615519848905
55,550.0,39.44112502301317
56,560.0,39.87047833439797
57,570.0,40.292894262748526
58,580.0,40.70858237072383
59,590.0,41.11774344189613
60,600.0,41.52056992311925
61,610.0,41.917246343236506
62,620.0,42.307949709181635
63,630.0,42.69284988052446
64,640.0,43.072109923516685
65,650.0,43.44588644568896
66,660.0,43.814329912032896
67,670.0,44.17758494375637
68,680.0,44.5357906005917
69,690.0,44.889080647557144
70,700.0,45.23758380708105
71,710.0,45.5814239973105
72,720.0,45.920720557421646
73,730.0,46.25558846067079
74,740.0,46.58613851592171
75,750.0,46.91247755831073
76,760.0,47.234708629691454
77,770.0,47.5529311494666
78,780.0,47.86724107636484
79,790.0,48.17773106169365
80,800.0,48.48449059457087
81,810.0,48.78760613959729
82,820.0,49.08716126742797
83,830.0,49.38323677862508
84,840.0,49.675910821213535
85,850.0,49.96525900227043
86,860.0,50.25135449392491
87,870.0,50.5342681340505
88,880.0,50.81406852198177
89,890.0,51.09082210951629
90,900.0,51.36459328748049
91,910.0,51.635444468095706
92,920.0,51.9034361633876
93,930.0,52.16862705984892
94,940.0,52.43107408956413
95,950.0,52.69083249800007
96,960.0,52.94795590861251
97,970.0,53.20249638448342
98,980.0,53.4545044871094
99,990.0,53.70402933251315
100,1000.0,53.9511186448127
