,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,34.06532574539451,34.06515017185343
1,10.0,34.0653392355259,34.065174915953826
2,20.0,34.06556069226857,34.06541008898309
3,30.0,34.06629577608938,34.06616355886763
4,40.0,34.06769942743529,34.06758889790749
5,50.0,34.06985682207105,34.069770449676476
6,60.0,34.07277706648875,34.072715439524885
7,70.0,34.07640146997735,34.07636496392985
8,80.0,34.08063964286592,34.08062781923441
9,90.0,34.08539669144279,34.08540880727319
10,100.0,34.09058610649746,34.09062122515939
11,110.0,34.096134180888065,34.096191955396364
12,120.0,34.101980774378994,34.102060646382675
13,130.0,34.10807699153348,34.108178184318696
14,140.0,34.11438303905634,34.1145054515931
15,150.0,34.12086706637066,34.121010127594474
16,160.0,34.12750352799876,34.12766706492093
17,170.0,34.134271147919094,34.13445464880173
18,180.0,34.14115243378689,34.14135639272777
19,190.0,34.148133680127536,34.148357106369524
20,200.0,34.15520249151364,34.15544604990687
21,210.0,34.16234950688701,34.162612785494915
22,220.0,34.16956644990105,34.16984898959456
23,230.0,34.1768459184642,34.17714819709626
24,240.0,34.184182327760126,34.184504003312696
25,250.0,34.19157037255513,34.191911619489005
26,260.0,34.19900564307193,34.19936624429486
27,270.0,34.206484506204404,34.20686447299674
28,280.0,34.21400308585834,34.214402603104844
29,290.0,34.22155929643493,34.22197867905254
30,300.0,34.22914994019436,34.22958931759531
31,310.0,34.23677320388867,34.237232141804604
32,320.0,34.24442653065196,34.24490586700185
33,330.0,34.25210940335603,34.25260856269546
34,340.0,34.25981957449172,34.260338031096786
35,350.0,34.267555268363196,34.268093847256075
36,360.0,34.27531508005197,34.275874600303055
37,370.0,34.283099068321405,34.283679220964814
38,380.0,34.29090523066872,34.29150487093221
39,390.0,34.29873339868425,34.29935236484627
40,400.0,34.306581223664686,34.30722234705787
41,410.0,34.314449785159184,34.315110879379965
42,420.0,34.322336764531066,34.32301913292972
43,430.0,34.33024345717934,34.33094551849564
44,440.0,34.33816706757361,34.33889011313581
45,450.0,34.34610928551202,34.346852556964386
46,460.0,34.35406748273272,34.35483198034025
47,470.0,34.362041559510764,34.362829005832474
48,480.0,34.3700340199834,34.370841568630226
49,490.0,34.3780405633901,34.378869328890964
50,500.0,34.38606130850122,34.38691276885175
51,510.0,34.39409917830806,34.39497066773587
52,520.0,34.40215050434454,34.40304409255977
53,530.0,34.4102151971189,34.41113260131258
54,540.0,34.4182955746551,34.41923350322131
55,550.0,34.42639010190899,34.427349870845916
56,560.0,34.43449708387113,34.43547936713704
57,570.0,34.442616938401564,34.44362141524415
58,580.0,34.450749020351836,34.45177697318038
59,590.0,34.458895599055694,34.459946326260116
60,600.0,34.46705495167944,34.46812714600526
61,610.0,34.475224647057495,34.47632151921586
62,620.0,34.48340803503173,34.484527259053706
63,630.0,34.49160349885504,34.49274515381589
64,640.0,34.49981234533972,34.500974806570056
65,650.0,34.50803026710794,34.50921805000061
66,660.0,34.51625846616872,34.5174709808341
67,670.0,34.52450318501248,34.52573632273797
68,680.0,34.5327552042726,34.53401308716748
69,690.0,34.54101862008862,34.54230251218596
70,700.0,34.549292802053785,34.550598902937345
71,710.0,34.5575787463325,34.55890637541977
72,720.0,34.56587435173997,34.56723044398073
73,730.0,34.57418398003505,34.575559854408
74,740.0,34.58249860779047,34.583904142636236
75,750.0,34.59082475771514,34.59225175864649
76,760.0,34.59916011322246,34.600616686506086
77,770.0,34.607510249519315,34.608987124319626
78,780.0,34.61586964104833,34.61737004552625
79,790.0,34.62423421140119,34.62576018329006
80,800.0,34.63261169596585,34.63415822416359
81,810.0,34.64099447772221,34.642573215669884
82,820.0,34.64939318720833,34.65099545963365
83,830.0,34.65779933200314,34.65942500971123
84,840.0,34.66621285091716,34.66786204956049
85,850.0,34.67463574735402,34.67631771934556
86,860.0,34.683083744765035,34.68477247082281
87,870.0,34.691511332953866,34.693238270360425
88,880.0,34.69996231004513,34.70172530005975
89,890.0,34.70841321429666,34.71020006002431
90,900.0,34.71688694220151,34.718694113828164
91,910.0,34.72536413881362,34.72720599866263
92,920.0,34.733851056080226,34.735708418739485
93,930.0,34.74234309247166,34.744227720343524
94,940.0,34.75085028926102,34.75275409966728
95,950.0,34.759351435246785,34.76128435633497
96,960.0,34.76787018451586,34.769838497852206
97,970.0,34.776407106613476,34.77839335104686
98,980.0,34.78493305772816,34.78695748807516
99,990.0,34.79347281990286,34.795520286535684
100,1000.0,,
