,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,0.0
1,10.0,6.199958430619021e-07
2,20.0,2.55177529265576e-06
3,30.0,5.829532531350057e-06
4,40.0,9.917803329429316e-06
5,50.0,1.4248973872689112e-05
6,60.0,1.829206731513715e-05
7,70.0,2.177997020584566e-05
8,80.0,2.4670414676949377e-05
9,90.0,2.7026246108071495e-05
10,100.0,2.8939471845926428e-05
11,110.0,3.0498480058441216e-05
12,120.0,3.177766817170556e-05
13,130.0,3.2836390934496406e-05
14,140.0,3.372085423763727e-05
15,150.0,3.4466790723540266e-05
16,160.0,3.510185109834465e-05
17,170.0,3.564737518032234e-05
18,180.0,3.6120057397426824e-05
19,190.0,3.653307201833947e-05
20,200.0,3.6896797339266064e-05
21,210.0,3.721947074237101e-05
22,220.0,3.750776278874588e-05
23,230.0,3.7767088738759755e-05
24,240.0,3.8001864691580854e-05
25,250.0,3.821561065257847e-05
26,260.0,3.841138747555881e-05
27,270.0,3.859168278807026e-05
28,280.0,3.875853891927635e-05
29,290.0,3.8913731391870867e-05
30,300.0,3.905870918136098e-05
31,310.0,3.9194800741294714e-05
32,320.0,3.932297376135187e-05
33,330.0,3.944425397381381e-05
34,340.0,3.955936978556192e-05
35,350.0,3.9669006069025405e-05
36,360.0,3.97738830850981e-05
37,370.0,3.9874300230232776e-05
38,380.0,3.9970848492357035e-05
39,390.0,4.006397183914679e-05
40,400.0,4.0153935742572295e-05
41,410.0,4.024112146060379e-05
42,420.0,4.0325687270778256e-05
43,430.0,4.040801581115334e-05
44,440.0,4.048829987825681e-05
45,450.0,4.05665957134906e-05
46,460.0,4.064327661617193e-05
47,470.0,4.0718359018145845e-05
48,480.0,4.079207228663234e-05
49,490.0,4.086449008739908e-05
50,500.0,4.093569754707907e-05
51,510.0,4.100590738614729e-05
52,520.0,4.107500428400845e-05
53,530.0,4.114338399659259e-05
54,540.0,4.121096145947728e-05
55,550.0,4.12777243035526e-05
56,560.0,4.134395165998289e-05
57,570.0,4.1409357915016895e-05
58,580.0,4.14742762671811e-05
59,590.0,4.153884381738175e-05
60,600.0,4.160289657855623e-05
61,610.0,4.166646706474836e-05
62,620.0,4.172966978692204e-05
63,630.0,4.179270173958919e-05
64,640.0,4.1855252461242793e-05
65,650.0,4.191753044721062e-05
66,660.0,4.1979554121348686e-05
67,670.0,4.20414352742579e-05
68,680.0,4.210323598630923e-05
69,690.0,4.2164670063431076e-05
70,700.0,4.2226013292269404e-05
71,710.0,4.228729485128355e-05
72,720.0,4.2348443192385204e-05
73,730.0,4.240940838054166e-05
74,740.0,4.247042396230597e-05
75,750.0,4.253146108322528e-05
76,760.0,4.2592354052939095e-05
77,770.0,4.2653205301654617e-05
78,780.0,4.271407036386631e-05
79,790.0,4.277498507903916e-05
80,800.0,4.283572871740026e-05
81,810.0,4.289661905302831e-05
82,820.0,4.295764711359254e-05
83,830.0,4.30185601319774e-05
84,840.0,4.3079681504863995e-05
85,850.0,4.314072956291742e-05
86,860.0,4.3201788759159544e-05
87,870.0,4.326306845956738e-05
88,880.0,4.332433928137616e-05
89,890.0,4.3385920019205986e-05
90,900.0,4.344754417865882e-05
91,910.0,4.35089979085972e-05
92,920.0,4.357070525303446e-05
93,930.0,4.363268883597904e-05
94,940.0,4.369465974771173e-05
95,950.0,4.3756705576245256e-05
96,960.0,4.381903852005682e-05
97,970.0,4.388141082968523e-05
98,980.0,4.3943939455435634e-05
99,990.0,4.400664640219323e-05
100,1000.0,
