,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,0.0
1,10.0,0.3546889127606925
2,20.0,2.436455452999565
3,30.0,4.9943003149411105
4,40.0,7.342324019265688
5,50.0,9.545544461030767
6,60.0,11.594188678044631
7,70.0,13.43148013270415
8,80.0,15.02715137060751
9,90.0,16.384677257666144
10,100.0,17.5271573284509
11,110.0,18.484753377367376
12,120.0,19.28756757370043
13,130.0,19.96254248093978
14,140.0,20.5325147662691
15,150.0,21.016323912827584
16,160.0,21.429305501086315
17,170.0,21.78383759382677
18,180.0,22.089914040368686
19,190.0,22.355627290776912
20,200.0,22.587528725950104
21,210.0,22.790944364725807
22,220.0,22.97024423165822
23,230.0,23.129017547302794
24,240.0,23.270222334977753
25,250.0,23.396325538724334
26,260.0,23.509391282695894
27,270.0,23.611133026339292
28,280.0,23.703012061539503
29,290.0,23.786278456097833
30,300.0,23.86196159386242
31,310.0,23.93096321156996
32,320.0,23.994066628478002
33,330.0,24.051925186263603
34,340.0,24.105125620044838
35,350.0,24.154160765510987
36,360.0,24.19945949394612
37,370.0,24.24142300592615
38,380.0,24.280375969626117
39,390.0,24.316602566254
40,400.0,24.350377254110615
41,410.0,24.381930084901203
42,420.0,24.41146129435288
43,430.0,24.439165470389565
44,440.0,24.46518282821109
45,450.0,24.489658059537913
46,460.0,24.512741587806257
47,470.0,24.53454462625465
48,480.0,24.555175199112725
49,490.0,24.57471680501437
50,500.0,24.5932670362274
51,510.0,24.61090145032652
52,520.0,24.62768975324292
53,530.0,24.643701238299876
54,540.0,24.658984567449107
55,550.0,24.673599469025454
56,560.0,24.687600424300232
57,570.0,24.701024349228437
58,580.0,24.71391309849585
59,590.0,24.726313709928846
60,600.0,24.738255949800468
61,610.0,24.74976222250844
62,620.0,24.760871855680303
63,630.0,24.77161905332737
64,640.0,24.78201462646493
65,650.0,24.792092065293915
66,660.0,24.80187088713641
67,670.0,24.811361421476064
68,680.0,24.820594846202756
69,690.0,24.829593700716945
70,700.0,24.83835875460977
71,710.0,24.84690764902957
72,720.0,24.85532871514584
73,730.0,24.86350968186357
74,740.0,24.87146192957885
75,750.0,24.879308346782203
76,760.0,24.88698920165718
77,770.0,24.894541008755617
78,780.0,24.901971234664014
79,790.0,24.90926839826063
80,800.0,24.91646563740184
81,810.0,24.92356110473441
82,820.0,24.93054851184976
83,830.0,24.9374493999645
84,840.0,24.94427303195566
85,850.0,24.95101118794758
86,860.0,24.957686319229165
87,870.0,24.964303310394282
88,880.0,24.97085502118873
89,890.0,24.977345242821166
90,900.0,24.983786190724363
91,910.0,24.990190647495464
92,920.0,24.996545900807476
93,930.0,25.00287780993502
94,940.0,25.009162247970824
95,950.0,25.015414390784123
96,960.0,25.021656698268828
97,970.0,25.027875335228607
98,980.0,25.034067580434332
99,990.0,25.040232951388354
100,1000.0,
