,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,-2.370298306888945,-2.3699377867980758,-1.8975708637627358,-2.049102608324804,-2.161689456634664,-2.095985895123807
1,10.0,-2.3702920308633875,-2.369931409470459,-1.897575346723444,-2.0491096204463006,-2.161692328577303,-2.095989761674929
2,20.0,-2.3702586096986926,-2.3698940417201295,-1.8976569825188307,-2.0491642266173,-2.1617179197204033,-2.0960259164078594
3,30.0,-2.370219739780829,-2.3698387513944117,-1.897912358184934,-2.0493145920751137,-2.1618022810829958,-2.096138989741494
4,40.0,-2.370216049792024,-2.369804847566123,-1.8983650800258711,-2.0495921096641116,-2.1619804791017154,-2.096363737059381
5,50.0,-2.370283242534583,-2.3698300504175536,-1.8990096943462293,-2.050016891293575,-2.1622782756186942,-2.0967219812261533
6,60.0,-2.37044734454915,-2.36994266592839,-1.8998379318095353,-2.0506029160823696,-2.1627130898006506,-2.0972268704541177
7,70.0,-2.3707258045393362,-2.3701620301241664,-1.9008436283008834,-2.0513590201997953,-2.1632959996892893,-2.0978859200021938
8,80.0,-2.3711296268714475,-2.370500626724749,-1.9020222143561243,-2.052289373664719,-2.164033212002758,-2.0987027368246363
9,90.0,-2.371665217932793,-2.370965984798896,-1.903369638241539,-2.0533943827149246,-2.1649272411016836,-2.099678119376628
10,100.0,-2.3723357146655237,-2.371562106517507,-1.9048817303857217,-2.0546717419343237,-2.165977913023109,-2.1008108408399435
11,110.0,-2.3731419691197133,-2.372290505256653,-1.9065539804707405,-2.0561173608302323,-2.167183170474854,-2.1020982607578076
12,120.0,-2.374083227406622,-2.373150937147036,-1.9083815506027846,-2.0577260785243596,-2.168539711131039,-2.103536796817507
13,130.0,-2.37515763855036,-2.374141954273927,-1.9103593747897922,-2.059492168847618,-2.170043453200094,-2.1051222738929067
14,140.0,-2.376362616468938,-2.375261286038388,-1.9124822783008122,-2.0614096821059706,-2.171689868842423,-2.1068501786240956
15,150.0,-2.3776951035737417,-2.37650612501531,-1.9147450873993892,-2.0634726625243274,-2.1734742256722255,-2.1087158525237957
16,160.0,-2.3791517541175042,-2.377873334022019,-1.9171427042561955,-2.065675288385322,-2.175391732728167,-2.110714610604882
17,170.0,-2.3807290688800093,-2.3793595880809875,-1.9196701781902985,-2.068011949788457,-2.1774376594672544,-2.1128418350285814
18,180.0,-2.3824235046501463,-2.3809614768531246,-1.9223227316064742,-2.070477294195381,-2.1796073923966772,-2.1150930303200126
19,190.0,-2.3842315192974217,-2.3826755834541276,-1.9250957852156154,-2.073066250000863,-2.1818964867348356,-2.11746385406782
20,200.0,-2.3861496363765684,-2.3844985321916874,-1.9279849776013096,-2.075774024449116,-2.1843006812154497,-2.119950147017622
21,210.0,-2.388174462680389,-2.3864270158277936,-1.9309861617456219,-2.078596108480099,-2.186815913081674,-2.1225479342008167
22,220.0,-2.3903027222573545,-2.3884578241331313,-1.9340954041019962,-2.0815282531904606,-2.1894383216907163,-2.1252534317647553
23,230.0,-2.392531235444369,-2.3905878674080676,-1.9373089777624275,-2.0845664739177012,-2.1921642428408123,-2.1280630473550137
24,240.0,-2.3948569720961337,-2.392814152494843,-1.9406233590494895,-2.0877070183517024,-2.194990207751754,-2.130973368095352
25,250.0,-2.397277019185419,-2.395133849287472,-1.94403521214415,-2.090946360874654,-2.197912932483182,-2.133981162105599
26,260.0,-2.399788596098964,-2.397544185728455,-1.9475413822768812,-2.0942811897267823,-2.2009293062608677,-2.137083363766243
27,270.0,-2.4023890415553697,-2.400042555782792,-1.951138885813029,-2.0977083816681,-2.2040363888095,-2.1402770666264357
28,280.0,-2.4050758205244187,-2.4026264688192467,-1.9548248962998196,-2.1012249993506216,-2.2072313927385774,-2.1435595187786154
29,290.0,-2.4078465079629865,-2.405293528904173,-1.9585967380817546,-2.1048282649773773,-2.210511681181512,-2.146928106134798
30,300.0,-2.4106988016223196,-2.4080414614376466,-1.9624518763318646,-2.1085155688331088,-2.213874751130207,-2.150380351997177
31,310.0,-2.4136304921443723,-2.410868098744503,-1.9663879057299936,-2.112284430486389,-2.21731823441653,-2.15391390126578
32,320.0,-2.416639476988027,-2.4137713584171117,-1.970402543306718,-2.116132513617588,-2.2208398771039826,-2.157526518948138
33,330.0,-2.419723757295003,-2.416749263059743,-1.9744936195940146,-2.120057601954728,-2.224437542251196,-2.1612160799190003
34,340.0,-2.422881414527194,-2.4197999239143284,-1.9786590737432217,-2.12405759433142,-2.2281091994942344,-2.1649805603089574
35,350.0,-2.4261106184242385,-2.422921527805191,-1.9828969352189036,-2.1281304973358197,-2.231852912227291,-2.1688180323661683
36,360.0,-2.4294096257014033,-2.4261123540839935,-1.9872053512040269,-2.1322744191955008,-2.2356668410694502,-2.1727266636639895
37,370.0,-2.4327767602061683,-2.4293707451482307,-1.9915825305482617,-2.1364875475381693,-2.2395492293317063,-2.176704701420045
38,380.0,-2.4362104244255143,-2.4326951234418837,-1.9960267778243792,-2.1407681829078298,-2.2434984066333277,-2.1807504727447524
39,390.0,-2.4397090904989143,-2.436083975873368,-2.0005364664441805,-2.1451146803019654,-2.247512772633777,-2.1848623815995936
40,400.0,-2.44327129084691,-2.4395358512874816,-2.0051100489285756,-2.149525480123631,-2.25159079999594,-2.1890389020218186
41,410.0,-2.446895617268058,-2.443049362887293,-2.0097460390413504,-2.1539990940004095,-2.255731028883739,-2.193278571222739
42,420.0,-2.4505807284907837,-2.446623177815492,-2.014443017570927,-2.158534106274532,-2.259932063481721,-2.197579991616746
43,430.0,-2.4543253284242836,-2.450256013942221,-2.0191996245336408,-2.1631291517407205,-2.264192565142395,-2.201941820741586
44,440.0,-2.4581281758136844,-2.4539466471998117,-2.0240145541973247,-2.1677829215746267,-2.2685112503937757,-2.206362773510905
45,450.0,-2.4619880764648148,-2.457693904088054,-2.0288865559381226,-2.1724941743743282,-2.2728868896049224,-2.210841615384928
46,460.0,-2.4659038847591326,-2.4614966374197835,-2.0338144269254514,-2.177261712454647,-2.277318302797077,-2.2153771596127
47,470.0,-2.4698745009355374,-2.465353764572418,-2.0387970149999024,-2.1820843825880103,-2.2818043529123195,-2.2199682701730286
48,480.0,-2.473898858923687,-2.469264236628308,-2.043833207014525,-2.186961080330856,-2.2863439526101703,-2.224613848062806
49,490.0,-2.477975937964891,-2.4732270439304838,-2.048921934888103,-2.1918907566948516,-2.2909360502230838,-2.2293128406927063
50,500.0,-2.482104753575722,-2.47724120617252,-2.0540621709163562,-2.196872388397431,-2.2955796377360804,-2.2340642313221863
51,510.0,-2.4862843571953124,-2.481305791088924,-2.0592529226897653,-2.2019049875427545,-2.3002737436340985,-2.238867042262543
52,520.0,-2.4905138300408596,-2.485419892322296,-2.064493235398416,-2.2069876096166907,-2.3050174289439433,-2.24372032900637
53,530.0,-2.494792288210781,-2.4895826376905563,-2.06978218497522,-2.21211934627872,-2.3098097899707235,-2.2486231827928496
54,540.0,-2.4991188771091912,-2.4937931809677383,-2.075118886136163,-2.2172993262602234,-2.3146499566461296,-2.25357472148694
55,550.0,-2.503492777119968,-2.498050708622836,-2.0805024734752267,-2.222526689765644,-2.31953708538197,-2.258574100337297
56,560.0,-2.507913186968357,-2.5023544350703,-2.085932121866578,-2.227800626094915,-2.3244703646306775,-2.2636204979716843
57,570.0,-2.5123793358083586,-2.5067035978893424,-2.091406988717956,-2.2331203365893075,-2.329449006092435,-2.2687131205692905
58,580.0,-2.5168904776827086,-2.511097465727491,-2.0969263648304715,-2.2384850783205232,-2.3344722522315284,-2.273851200074805
59,590.0,-2.5214458951865675,-2.515535318796666,-2.1024894660795392,-2.243894085370295,-2.339539366452896,-2.2790339963150776
60,600.0,-2.5260448799990254,-2.5200164765372612,-2.1080955650183144,-2.249346660260189,-2.3446496371807095,-2.284260786110895
61,610.0,-2.530686765003909,-2.524540263779519,-2.1137439552588195,-2.254842110387653,-2.349802374808733,-2.289530876160942
62,620.0,-2.535370888251097,-2.529106042360295,-2.119433952468862,-2.260379753993165,-2.3549969118978558,-2.2948435896859913
63,630.0,-2.5400966127222424,-2.5337131600324208,-2.125164893542441,-2.265958951882114,-2.360232602094741,-2.3001982726668357
64,640.0,-2.5448632841092707,-2.5383610472674825,-2.1309361347033215,-2.271579067821038,-2.365508817563991,-2.3055942903459865
65,650.0,-2.549670384412139,-2.543049097303683,-2.1367470525712955,-2.2772395083162023,-2.3708249460754454,-2.311031022750059
66,660.0,-2.5545172902917392,-2.5477767372562443,-2.142597034702481,-2.2829396527986843,-2.376180401960034,-2.3165078735002322
67,670.0,-2.559403437338572,-2.552543417057523,-2.148485498603074,-2.2886789563587766,-2.3815746059833818,-2.322024260004007
68,680.0,-2.5643282776814535,-2.557348595229287,-2.1544118657466957,-2.2944568335986997,-2.3870070036676587,-2.3275796178785426
69,690.0,-2.5692912787259994,-2.562191750831925,-2.1603755820341037,-2.3002727548935473,-2.3924770504554336,-2.3331733966750345
70,700.0,-2.5742919210944297,-2.5670722957991874,-2.166376102097872,-2.306126197304109,-2.3979842230679758,-2.3388050612528666
71,710.0,-2.5793297056581657,-2.571989897042913,-2.1724128993047165,-2.3120166415375434,-2.4035280071495144,-2.344474096374628
72,720.0,-2.5844041391318604,-2.5769439956849425,-2.178485463492751,-2.317943583547852,-2.4091079039958054,-2.35017998725683
73,730.0,-2.589514742321337,-2.5819341186132005,-2.1845932897230633,-2.3239065426546284,-2.4147234304326926,-2.355922248487808
74,740.0,-2.5946610538741908,-2.586959821302248,-2.190735892492119,-2.329905056805742,-2.4203741130148053,-2.361700399388169
75,750.0,-2.5998426246791575,-2.5920207187453506,-2.1969127971889986,-2.335938645161442,-2.4260594925803214,-2.3675139645935483
76,760.0,-2.6050590267849745,-2.5971162429682324,-2.203123538585446,-2.342006880703125,-2.4317791206844506,-2.3733625022194835
77,770.0,-2.610309799205216,-2.6022460522655764,-2.2093676677744427,-2.3481093068545418,-2.4375325618555577,-2.3792455578961147
78,780.0,-2.615594544828563,-2.6074097421138664,-2.215644743657554,-2.3542455158441085,-2.443319389208679,-2.3851627001277236
79,790.0,-2.6209128549040863,-2.6126069107556154,-2.2219542424041046,-2.360415079829523,-2.4491391881609887,-2.3911135092559266
80,800.0,-2.6262643328676205,-2.6178371767276385,-2.2282959183775155,-2.3666176008840347,-2.454991554328541,-2.3970975715871656
81,810.0,-2.6316485956570155,-2.623100162886536,-2.234669278467977,-2.372852678438997,-2.460876093408461,-2.4031144788500534
82,820.0,-2.6370652588920604,-2.628395498009496,-2.241073922884841,-2.3791199360897677,-2.466792418373531,-2.40916384834444
83,830.0,-2.6425139583854365,-2.6337227153085054,-2.2475094606997215,-2.3854189876911835,-2.472740154640779,-2.415245287057157
84,840.0,-2.647994339214967,-2.639081811099531,-2.2539755069156207,-2.391749474544761,-2.4787189353000816,-2.4213584276116014
85,850.0,-2.6535060415477596,-2.6444722335121176,-2.2604716896967747,-2.398111032102988,-2.484728400271414,-2.4275029049427954
86,860.0,-2.6590487329639876,-2.649893388559618,-2.2669976401422716,-2.4045033091051224,-2.4907681994358026,-2.4336783465458143
87,870.0,-2.6646220705330803,-2.6553453215190523,-2.273553001988742,-2.4109259604861117,-2.4968379913833814,-2.4398844212481614
88,880.0,-2.6702257357170867,-2.6608275959843413,-2.2801374252309476,-2.417378659372615,-2.502937439950755,-2.4461207788065855
89,890.0,-2.6758593605843357,-2.666339912278215,-2.286750565766889,-2.4238610686228466,-2.5090662196382483,-2.4523870760487143
90,900.0,-2.6815227774150934,-2.6718819633843576,-2.2933920875868785,-2.4303728787825802,-2.5152240088638296,-2.4586829920994413
91,910.0,-2.6872155872258388,-2.677453467052263,-2.300061663993317,-2.4369137764407056,-2.521410491351143,-2.4650082115651033
92,920.0,-2.692937368026876,-2.6830541333510918,-2.306758967038089,-2.4434834508587486,-2.527625366280338,-2.4713624166940718
93,930.0,-2.6986880144521224,-2.6886836815214763,-2.313483687284805,-2.4500815902145754,-2.533868330908246,-2.4777453011486203
94,940.0,-2.7044671795366177,-2.6943420347528058,-2.3202355091612534,-2.4567079222707817,-2.540139094137606,-2.4841565584293073
95,950.0,-2.7102745863637594,-2.700028583254622,-2.327014132786183,-2.4633621366761473,-2.5464373643907123,-2.4905958973647837
96,960.0,-2.7161099619717177,-2.7057432298910213,-2.3338192580625514,-2.4700439813516843,-2.5527628646468483,-2.497063039781866
97,970.0,-2.721973033474192,-2.7114857174623594,-2.340650591071332,-2.476753137426281,-2.5591153163446982,-2.503557685018228
98,980.0,-2.7278635539156415,-2.717255815834313,-2.3475078502921294,-2.4834893774518627,-2.5654944507024187,-2.5100795671694076
99,990.0,-2.733781261387417,-2.7230532730502977,-2.35439057605134,-2.490252415575679,-2.571900005290061,-2.5166284115758586
100,1000.0,,,,,,
