,temperature,D0_3--BiF3 a=7.8181
0,0.0,-1.6668595964788564
1,10.0,-1.666878822057112
2,20.0,-1.667023656594678
3,30.0,-1.667397108384814
4,40.0,-1.668032934907
5,50.0,-1.66893503793788
6,60.0,-1.670097058352191
7,70.0,-1.6715083300292968
8,80.0,-1.6731562606678394
9,90.0,-1.6750276390787935
10,100.0,-1.67710941494943
11,110.0,-1.6793891328512756
12,120.0,-1.6818551412873928
13,130.0,-1.6844966731623403
14,140.0,-1.6873038379228915
15,150.0,-1.6902675876688396
16,160.0,-1.6933796510354397
17,170.0,-1.6966324693794423
18,180.0,-1.7000191234521755
19,190.0,-1.7035332754072154
20,200.0,-1.7071691033992904
21,210.0,-1.7109212543241195
22,220.0,-1.7147847878056828
23,230.0,-1.7187551450023941
24,240.0,-1.7228280978740775
25,250.0,-1.7269997264229904
26,260.0,-1.7312663843809257
27,270.0,-1.7356246697954816
28,280.0,-1.7400714093791105
29,290.0,-1.7446036388398196
30,300.0,-1.7492185682411137
31,310.0,-1.753913586680932
32,320.0,-1.7586862407511477
33,330.0,-1.7635342134332015
34,340.0,-1.7684553199833597
35,350.0,-1.7734474900965649
36,360.0,-1.7785087863351672
37,370.0,-1.7836373576771234
38,380.0,-1.788831439610018
39,390.0,-1.7940893744903728
40,400.0,-1.7994095774319188
41,410.0,-1.804790541293507
42,420.0,-1.8102308286273852
43,430.0,-1.8157290733871476
44,440.0,-1.8212839552963573
45,450.0,-1.8268942337537986
46,460.0,-1.832558717051333
47,470.0,-1.8382762537438408
48,480.0,-1.8440457356378595
49,490.0,-1.8498661275379085
50,500.0,-1.855736413462253
51,510.0,-1.8616556176502683
52,520.0,-1.8676228117444131
53,530.0,-1.873637096078443
54,540.0,-1.879697603206187
55,550.0,-1.8858035058935558
56,560.0,-1.891954000516731
57,570.0,-1.8981483095515952
58,580.0,-1.9043857017226402
59,590.0,-1.9106654332459672
60,600.0,-1.916986825881818
61,610.0,-1.9233491874849475
62,620.0,-1.929751884662462
63,630.0,-1.9361942828164893
64,640.0,-1.9426757649726398
65,650.0,-1.9491957359204475
66,660.0,-1.955753643498855
67,670.0,-1.962348913142919
68,680.0,-1.9689809912921676
69,690.0,-1.97564938419032
70,700.0,-1.9823535759531288
71,710.0,-1.9890930722581903
72,720.0,-1.9958673803163554
73,730.0,-2.002676065874859
74,740.0,-2.009518634327823
75,750.0,-2.016394679677489
76,760.0,-2.0233037391467037
77,770.0,-2.0302454298124495
78,780.0,-2.0372193493298862
79,790.0,-2.044225012427083
80,800.0,-2.0512621387376613
81,810.0,-2.0583303008431955
82,820.0,-2.06542918915777
83,830.0,-2.072558370757048
84,840.0,-2.0797175292679504
85,850.0,-2.086906301434014
86,860.0,-2.094124379947435
87,870.0,-2.1013714510665698
88,880.0,-2.1086471558643862
89,890.0,-2.115951190891708
90,900.0,-2.1232833092496493
91,910.0,-2.130643124269902
92,920.0,-2.138030397391033
93,930.0,-2.1454448389589245
94,940.0,-2.15288616538015
95,950.0,-2.160354113374958
96,960.0,-2.1678484471465636
97,970.0,-2.1753688284992263
98,980.0,-2.182915061103266
99,990.0,-2.19048689683325
100,1000.0,
