,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,0.0
1,10.0,0.10663547986806379
2,20.0,0.8915181893777959
3,30.0,2.3486915638428947
4,40.0,4.094520954278122
5,50.0,5.958199621727656
6,60.0,7.871095251130238
7,70.0,9.79003424064176
8,80.0,11.682868360046468
9,90.0,13.527225928103512
10,100.0,15.309283827927509
11,110.0,17.02176805261224
12,120.0,18.661958218166824
13,130.0,20.230086954272387
14,140.0,21.728188058437695
15,150.0,23.159316503399126
16,160.0,24.527040470556376
17,170.0,25.835120469962735
18,180.0,27.08731278666827
19,190.0,28.287253801118535
20,200.0,29.43839609823742
21,210.0,30.543977257210635
22,220.0,31.60700890761342
23,230.0,32.63027804724008
24,240.0,33.61635549475054
25,250.0,34.567608218631364
26,260.0,35.48621349379819
27,270.0,36.37417361868872
28,280.0,37.23333042933155
29,290.0,38.06537916987314
30,300.0,38.871881484901586
31,310.0,39.65427742847304
32,320.0,40.41389646487756
33,330.0,41.15196748428422
34,340.0,41.86962788382502
35,350.0,42.56793177891859
36,360.0,43.24785741554626
37,370.0,43.910313854921675
38,380.0,44.55614699974678
39,390.0,45.18614502716735
40,400.0,45.8010432886846
41,410.0,46.40152873207149
42,420.0,46.988243895132975
43,430.0,47.561790516199004
44,440.0,48.12273280157325
45,450.0,48.67160038587529
46,460.0,49.20889101733559
47,470.0,49.73507299660172
48,480.0,50.250587394442356
49,490.0,50.75585007097816
50,500.0,51.251253516543315
51,510.0,51.73716853206282
52,520.0,52.213945764930536
53,530.0,52.68191711452677
54,540.0,53.141397020110034
55,550.0,53.59268364232554
56,560.0,54.03605994849155
57,570.0,54.47179471064519
58,580.0,54.90014342446624
59,590.0,55.32134915634089
60,600.0,55.735643325028306
61,610.0,56.143246423824955
62,620.0,56.54436868847087
63,630.0,56.93921071550293
64,640.0,57.32796403538145
65,650.0,57.71081164419457
66,660.0,58.08792849746528
67,670.0,58.45948196917399
68,680.0,58.8256322788973
69,690.0,59.18653288960544
70,700.0,59.542330878512416
71,710.0,59.89316728309584
72,720.0,60.23917742421729
73,730.0,60.58049120816392
74,740.0,60.91723340916283
75,750.0,61.24952393389499
76,760.0,61.577478069336266
77,770.0,61.901206715154316
78,780.0,62.22081660179478
79,790.0,62.53641049530232
80,800.0,62.84808738981109
81,810.0,63.15594268858472
82,820.0,63.460068374393735
83,830.0,63.76055316999733
84,840.0,64.05748268937447
85,850.0,64.35093958035789
86,860.0,64.64100365922165
87,870.0,64.9277520377789
88,880.0,65.21125924347962
89,890.0,65.49159733293698
90,900.0,65.76883599934237
91,910.0,66.04304267413364
92,920.0,66.31428262328332
93,930.0,66.58261903855174
94,940.0,66.84811312399766
95,950.0,67.11082417807481
96,960.0,67.37080967151444
97,970.0,67.62812532133445
98,980.0,67.8828251611209
99,990.0,68.1349616078693
100,1000.0,68.38458552553345
