,temperature,mp-971837 a=6.2830
0,0.0,0.0
1,10.0,0.33110748371715715
2,20.0,2.0138207354363686
3,30.0,4.460191895229853
4,40.0,6.827346743895047
5,50.0,9.011892018911109
6,60.0,11.01126830496534
7,70.0,12.804092115441057
8,80.0,14.377472425756801
9,90.0,15.73608907293058
10,100.0,16.89749738488277
11,110.0,17.885382611938994
12,120.0,18.724965203314984
13,130.0,19.43896181946486
14,140.0,20.048192407311063
15,150.0,20.570044148476775
16,160.0,21.018727667470056
17,170.0,21.406942664463948
18,180.0,21.7438434350023
19,190.0,22.037595876068306
20,200.0,22.2957019226282
21,210.0,22.522348438735836
22,220.0,22.72366936970295
23,230.0,22.901789202741277
24,240.0,23.06121047097432
25,250.0,23.203508940499653
26,260.0,23.331620254812545
27,270.0,23.447182306764667
28,280.0,23.55162154383972
29,290.0,23.646654795463302
30,300.0,23.732940120366766
31,310.0,23.811851885919907
32,320.0,23.88378678039149
33,330.0,23.95041641161338
34,340.0,24.01122323536395
35,350.0,24.067617681226547
36,360.0,24.119428028028924
37,370.0,24.167671508257715
38,380.0,24.21236012644895
39,390.0,24.25416511600087
40,400.0,24.2928333005823
41,410.0,24.32929250637861
42,420.0,24.362771624819914
43,430.0,24.394922988147087
44,440.0,24.424379463324414
45,450.0,24.45283853115075
46,460.0,24.47904407611688
47,470.0,24.503696187221248
48,480.0,24.527482959724757
49,490.0,24.54978996830318
50,500.0,24.570591911413672
51,510.0,24.590747541282454
52,520.0,24.609487068446725
53,530.0,24.627876932076777
54,540.0,24.644542333892154
55,550.0,24.661261913568772
56,560.0,24.67685820908827
57,570.0,24.691394276391105
58,580.0,24.70584780528435
59,590.0,24.719421940153957
60,600.0,24.732619703585033
61,610.0,24.744998764991557
62,620.0,24.756847052887583
63,630.0,24.768602530196347
64,640.0,24.77955943002037
65,650.0,24.79034432539698
66,660.0,24.800476348843464
67,670.0,24.810540501895787
68,680.0,24.819989104121827
69,690.0,24.82934110095563
70,700.0,24.837908760855345
71,710.0,24.846911780376853
72,720.0,24.855256577094504
73,730.0,24.863045329387035
74,740.0,24.871309230266196
75,750.0,24.87820610599443
76,760.0,24.88637870597984
77,770.0,24.89329300916866
78,780.0,24.899908495100547
79,790.0,24.906750562071444
80,800.0,24.913885769236774
81,810.0,24.919623009940008
82,820.0,24.926468039050494
83,830.0,24.932416533759064
84,840.0,24.937749790391088
85,850.0,24.94432512975481
86,860.0,24.949898882932587
87,870.0,24.954626210967024
88,880.0,24.96125919646874
89,890.0,24.965508505877963
90,900.0,24.97109244837139
91,910.0,24.976238552690695
92,920.0,24.981196232354783
93,930.0,24.986258072590154
94,940.0,24.99034131770195
95,950.0,24.99572808724475
96,960.0,24.999704669619234
97,970.0,25.005269793468074
98,980.0,25.00850041791787
99,990.0,25.0133228397186
100,1000.0,
