,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,-2.772128249016996,-2.7326564250445005,-2.63038115403459,-2.653396101239088,-2.6378115438116607,-2.61306017874786,-2.3515394048943112,-2.4223736774689986,-2.448011976550564,-2.517170149153178,-2.513258812152785,-2.6203083727765293,-2.7711781490697107,-2.5584570863445557,-2.556977914257291,-2.456662571699123,-2.52453215528062,-2.434499120933581
1,10.0,-2.7721301080751237,-2.732657561607048,-2.6303815863931033,-2.653396738669736,-2.6378127298867176,-2.6130624864384293,-2.3515434980699297,-2.4223777018229744,-2.448014216812081,-2.5171726304423148,-2.513260051080775,-2.620309742865839,-2.7711786400068434,-2.5584595457460115,-2.5569794780646458,-2.4566658606152005,-2.5245336775758584,-2.4345029894516257
2,20.0,-2.7721412847096545,-2.73266279781245,-2.630386821775365,-2.653400243372905,-2.637820079857244,-2.6130765697671285,-2.351577713727198,-2.422407749836077,-2.4480364845986897,-2.517194083800775,-2.513274215139258,-2.620321391238072,-2.77118381103537,-2.5584786691625405,-2.556994845053739,-2.4566931704223327,-2.5245498817661995,-2.434529691864546
3,30.0,-2.772170864660122,-2.7326779821638736,-2.630409345326007,-2.6534158830300543,-2.637852318537459,-2.613120138221814,-2.3516743260916693,-2.422489131828019,-2.44810646381028,-2.517257780308919,-2.5133232386063282,-2.620361476677776,-2.7712019562940235,-2.5585368824769357,-2.557045989317956,-2.456773314610999,-2.5246036125126547,-2.4346045038830004
4,40.0,-2.772230845283109,-2.732711460867788,-2.6304659987125474,-2.6534591971465216,-2.6379360536896375,-2.613212548555899,-2.3518558959232028,-2.4226419337750307,-2.4482468324236506,-2.517382894741811,-2.5134284051190017,-2.620451458867002,-2.771245419941963,-2.558654843273993,-2.557154859792224,-2.4569275680293523,-2.5247153077613342,-2.43474909382073
5,50.0,-2.7723351758447485,-2.732772764408062,-2.6305723170731388,-2.65354680063239,-2.638092111875623,-2.6133699554994436,-2.3521348307258325,-2.4228789116018827,-2.4484714316928358,-2.5175825272723076,-2.5136051361980463,-2.620608387607446,-2.7713289194819763,-2.55884674261867,-2.557337179550047,-2.4571676556018756,-2.5248993256808627,-2.434977159007778
6,60.0,-2.7724968310752556,-2.732871579162229,-2.630740968013571,-2.6536926881255276,-2.6383321669412525,-2.613604810485851,-2.352517034603575,-2.4232073051094676,-2.4487880151239425,-2.5178650218888046,-2.513863494749015,-2.620843346176876,-2.771466362041485,-2.5591215210830556,-2.5576027402294295,-2.457499477948915,-2.525165113986433,-2.435296760369776
7,70.0,-2.772726480903494,-2.7330170031853913,-2.6309820811062554,-2.6539074180717948,-2.6386616098042843,-2.613926821359014,-2.353004973421454,-2.4236311312746928,-2.449201002607788,-2.5182356595112303,-2.5142099456479046,-2.6211630138997295,-2.7716692674397096,-2.55948480086662,-2.557957453398006,-2.457926107135342,-2.525518878121334,-2.4357128585942123
8,80.0,-2.7730323413718163,-2.733217072679881,-2.63130374722663,-2.654198644699876,-2.6390825417948287,-2.6143436602478194,-2.3535994237612488,-2.424152675907403,-2.44971303272144,-2.518697864423784,-2.514648709511975,-2.621571365219907,-2.771946525899333,-2.5599402069319526,-2.5584049658888683,-2.458449322729597,-2.525964778606001,-2.4362286775883844
9,90.0,-2.773420478378268,-2.7334785512398194,-2.631712348994951,-2.654571861609185,-2.6395955972619043,-2.614861272237296,-2.3543003410752856,-2.424773268492287,-2.4503257205881055,-2.519253910275984,-2.5151825814163082,-2.6220708163440545,-2.772304749897709,-2.5604901181046196,-2.5589476043539827,-2.4590702631768706,-2.5265056540789668,-2.4368463388603336
10,100.0,-2.7738952474157736,-2.7338069043221815,-2.632212771964944,-2.6550310094872995,-2.6402008441492564,-2.615484026766556,-2.355107255668787,-2.4254936410593957,-2.451040003386248,-2.5199052895963803,-2.515813383319555,-2.62266287178784,-2.7727487265108643,-2.56113608135053,-2.5595868671963315,-2.4597896621972803,-2.527143406918542,-2.4375671509507857
11,110.0,-2.7744596671839616,-2.7342063891170443,-2.632808575405504,-2.6555788791461756,-2.6408981532420253,-2.616214858885869,-2.3560194329449824,-2.426314082115574,-2.451856294669311,-2.5206529072391697,-2.5165422036462397,-2.6233484539854275,-2.773281815852418,-2.5618790235647437,-2.560323663487255,-2.4606079074718563,-2.527879226716089,-2.438391770876738
12,120.0,-2.7751157187824353,-2.7346801888105974,-2.6335021666342278,-2.6562173685043793,-2.6416873074783322,-2.6170554507442194,-2.3570359343255403,-2.427234502987879,-2.452774563208813,-2.5214971774724853,-2.5173695462708623,-2.624128051705831,-2.7739062960607024,-2.562719384896475,-2.5611584282686195,-2.4615250541776663,-2.5287137119622267,-2.4393203004903214
13,130.0,-2.775864605111603,-2.735230568013362,-2.6342949706424696,-2.6569476614515337,-2.6425680037309633,-2.618006430596387,-2.358155639730249,-2.428254480719505,-2.4537943885613247,-2.5224380912546214,-2.5182954238967334,-2.625001796908538,-2.7746235886434487,-2.5636571780981603,-2.562091186202766,-2.462540828054001,-2.5296469628236804,-2.4403523676542296
