,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,0.0
1,10.0,2.7706343397654484e-06
2,20.0,8.912918949904614e-06
3,30.0,1.6621529231632123e-05
4,40.0,2.4363151459902414e-05
5,50.0,3.140711239688556e-05
6,60.0,3.724949608992516e-05
7,70.0,4.186509386150023e-05
8,80.0,4.545423221762353e-05
9,90.0,4.824905222196433e-05
10,100.0,5.0446144320427494e-05
11,110.0,5.2195943314641126e-05
12,120.0,5.3609332059567134e-05
13,130.0,5.476738442682444e-05
14,140.0,5.572944334973565e-05
15,150.0,5.653923432532823e-05
16,160.0,5.722939185435024e-05
17,170.0,5.782450485245815e-05
18,180.0,5.834330186767141e-05
19,190.0,5.8800229861173464e-05
20,200.0,5.92065629648388e-05
21,210.0,5.957112572835668e-05
22,220.0,5.990097423406885e-05
23,230.0,6.020178451843446e-05
24,240.0,6.047813744176635e-05
25,250.0,6.0733723596375367e-05
26,260.0,6.097161473543228e-05
27,270.0,6.119440579489896e-05
28,280.0,6.14041100620299e-05
29,290.0,6.160252594916272e-05
30,300.0,6.179122332482828e-05
31,310.0,6.197133265981191e-05
32,320.0,6.214404527808398e-05
33,330.0,6.231026339529431e-05
34,340.0,6.247058488966e-05
35,350.0,6.26260384783288e-05
36,360.0,6.277705073328235e-05
37,370.0,6.292402936278167e-05
38,380.0,6.306757404954494e-05
39,390.0,6.320789652523448e-05
40,400.0,6.334559569927845e-05
41,410.0,6.348090655731626e-05
42,420.0,6.361398396713295e-05
43,430.0,6.374518171507019e-05
44,440.0,6.387464316180258e-05
45,450.0,6.400251403785796e-05
46,460.0,6.41291732552291e-05
47,470.0,6.425477500150665e-05
48,480.0,6.437901415250609e-05
49,490.0,6.450249978617138e-05
50,500.0,6.462523372013908e-05
51,510.0,6.4747137060137e-05
52,520.0,6.486863827361154e-05
53,530.0,6.498941876983772e-05
54,540.0,6.51098264245572e-05
55,550.0,6.52299577126513e-05
56,560.0,6.534965705066332e-05
57,570.0,6.546911814171383e-05
58,580.0,6.558846168478136e-05
59,590.0,6.570770507013682e-05
60,600.0,6.58268525832679e-05
61,610.0,6.594589090040478e-05
62,620.0,6.606487965892656e-05
63,630.0,6.618403944350841e-05
64,640.0,6.63032049940276e-05
65,650.0,6.642246147583672e-05
66,660.0,6.65419387927693e-05
67,670.0,6.666145184638979e-05
68,680.0,6.678124285859868e-05
69,690.0,6.690122727572823e-05
70,700.0,6.702139527165917e-05
71,710.0,6.71419160408936e-05
72,720.0,6.726272231919214e-05
73,730.0,6.738381578560816e-05
74,740.0,6.750518576929925e-05
75,750.0,6.762695122644412e-05
76,760.0,6.774904741970033e-05
77,770.0,6.787151176472423e-05
78,780.0,6.799438823491427e-05
79,790.0,6.811768155259764e-05
80,800.0,6.82413663614651e-05
81,810.0,6.836551491559545e-05
82,820.0,6.849011978845685e-05
83,830.0,6.861517396091197e-05
84,840.0,6.874065200451621e-05
85,850.0,6.886667878681274e-05
86,860.0,6.899324707045036e-05
87,870.0,6.912022183671835e-05
88,880.0,6.924776717806256e-05
89,890.0,6.937582888237466e-05
90,900.0,6.950443761224262e-05
91,910.0,6.963360766939344e-05
92,920.0,6.976332033158677e-05
93,930.0,6.989359575287177e-05
94,940.0,7.002448697831041e-05
95,950.0,7.015595232957773e-05
96,960.0,7.028799242829892e-05
97,970.0,7.04206624260773e-05
98,980.0,7.055394258347246e-05
99,990.0,7.068785812608067e-05
100,1000.0,
