,temperature,L1_2--AuCu3 a=4.5345
0,0.0,-0.8360982014925786
1,10.0,-0.8360935522534436
2,20.0,-0.8361365849212963
3,30.0,-0.8363461117242385
4,40.0,-0.8367762907606277
5,50.0,-0.8374436523227552
6,60.0,-0.8383504343275655
7,70.0,-0.8394920834449163
8,80.0,-0.840860439334515
9,90.0,-0.842445544426052
10,100.0,-0.8442367655338908
11,110.0,-0.8462234497705006
12,120.0,-0.8483953078993393
13,130.0,-0.8507426105061929
14,140.0,-0.8532562667168804
15,150.0,-0.8559278477828788
16,160.0,-0.8587495678817988
17,170.0,-0.8617142544150836
18,180.0,-0.8648152952874322
19,190.0,-0.8680466009527458
20,200.0,-0.8714025524392084
21,210.0,-0.8748779614589216
22,220.0,-0.8784680294129227
23,230.0,-0.8821683116208511
24,240.0,-0.8859746788642825
25,250.0,-0.889883295506936
26,260.0,-0.8938905869175919
27,270.0,-0.897993218140358
28,280.0,-0.9021880753417231
29,290.0,-0.9064722385078717
30,300.0,-0.9108429741505468
31,310.0,-0.9152977099955661
32,320.0,-0.9198340355849751
33,330.0,-0.9244496697792254
34,340.0,-0.9291424712263527
35,350.0,-0.9339104127229334
36,360.0,-0.9387515781356389
37,370.0,-0.9436641558017743
38,380.0,-0.9486464302246044
39,390.0,-0.9536967713122122
40,400.0,-0.9588136331221572
41,410.0,-0.9639955476162937
42,420.0,-0.9692411168718252
43,430.0,-0.9745490001374051
44,440.0,-0.9799179535311302
45,450.0,-0.985346758941341
46,460.0,-0.9908342680978509
47,470.0,-0.9963793810303514
48,480.0,-1.0019810496959245
49,490.0,-1.0076382745555104
50,500.0,-1.0133500962656365
51,510.0,-1.019115604477133
52,520.0,-1.0249339205880654
53,530.0,-1.0308042117133853
54,540.0,-1.0367256777131346
55,550.0,-1.0426975509628826
56,560.0,-1.0487191002103071
57,570.0,-1.05478962834544
58,580.0,-1.0609084604337669
59,590.0,-1.067074958312544
60,600.0,-1.0732885092741449
61,610.0,-1.0795485266702314
62,620.0,-1.0858544505781726
63,630.0,-1.0922057469936557
64,640.0,-1.0986019042327975
65,650.0,-1.1050424375025278
66,660.0,-1.1115268837150025
67,670.0,-1.1180547975767532
68,680.0,-1.124625824745208
69,690.0,-1.1312394530665075
70,700.0,-1.1378953571326251
71,710.0,-1.144593180424477
72,720.0,-1.1513325874813634
73,730.0,-1.1581132608829139
74,740.0,-1.1649349022075337
75,750.0,-1.1717972366981375
76,760.0,-1.1787000041844962
77,770.0,-1.1856429671147104
78,780.0,-1.1926259048739996
79,790.0,-1.1996486144820426
80,800.0,-1.2067109187341327
81,810.0,-1.2138126495925134
82,820.0,-1.2209536690945169
83,830.0,-1.2281338512142503
84,840.0,-1.2353530915115891
85,850.0,-1.2426113098728306
86,860.0,-1.2499084416812565
87,870.0,-1.257244443164828
88,880.0,-1.264619293933291
89,890.0,-1.2720329968691775
90,900.0,-1.2794855745275155
91,910.0,-1.2869769323544442
92,920.0,-1.2945074019540708
93,930.0,-1.3020769518317619
94,940.0,-1.3096857060241662
95,950.0,-1.3173338088178106
96,960.0,-1.3250214350780884
97,970.0,-1.3327487886231624
98,980.0,-1.3405161002827164
99,990.0,-1.3483236347519034
100,1000.0,
