,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,23.102086898923964,23.102651596042875,23.102780923277255,36.463998106812845,27.252554834086435,29.107725484458786,24.196179509127454,26.927499137699495
1,10.0,23.101944623216035,23.10254121349126,23.10269342144138,36.45966688609407,27.25200329374706,29.10750831564427,24.19613989113971,26.924079860224122
2,20.0,23.10140776762994,23.102087832717714,23.10229482988297,36.44491871097663,27.250369567662144,29.106500220819857,24.1962364353197,26.920466857898276
3,30.0,23.10086957340756,23.101636736513054,23.101910035360387,36.42522787036507,27.24894948994856,29.105156683076057,24.19686614133315,26.917348166874458
4,40.0,23.100624933118194,23.101473457295548,23.101821022293446,36.40370857867391,27.24846138180174,29.10398165063965,24.198184582038603,26.914968861927775
5,50.0,23.100783775924146,23.101710259422628,23.102137044001932,36.38164447767977,27.249082599509396,29.10321015395798,24.20019377149164,26.913329623596585
6,60.0,23.101360968129896,23.10236416570666,23.102873405780937,36.35953710740787,27.250733557895504,29.102908179460297,24.202833899812425,26.91234727121623
7,70.0,23.10232843840884,23.103407652124226,23.104001689058887,36.33752983313222,27.253260924841697,29.10305390332023,24.206023391532415,26.911917665339818
8,80.0,23.103643069140645,23.104797566359984,23.10547820691743,36.315619672146056,27.25651369609066,29.103591294877972,24.209679418620684,26.91194088466008
9,90.0,23.10526047148952,23.106489484691426,23.10725825958822,36.293755693208645,27.26036560348733,29.10445829369679,24.213727553974774,26.912330203573806
10,100.0,23.107140808628234,23.108443489927346,23.109301668453192,36.27188123647185,27.264715877502038,29.10559809059869,24.21810455243776,26.913014051108885
11,110.0,23.109250507807733,23.110625991067415,23.11157471399119,36.24994557190197,27.269485371637312,29.10696280211821,24.222758113562758,26.913934470117322
