,temperature,mp-1079034 a=5.7608
0,0.0,-2.606392714685544
1,10.0,-2.6063934747707282
2,20.0,-2.606407003955174
3,30.0,-2.606467498010351
4,40.0,-2.6066128702380555
5,50.0,-2.6068684641953315
6,60.0,-2.6072490202539913
7,70.0,-2.6077632334504037
8,80.0,-2.608416201850498
9,90.0,-2.609210518379119
10,100.0,-2.6101468601616196
11,110.0,-2.611224433364911
12,120.0,-2.612441335198284
13,130.0,-2.6137948707472676
14,140.0,-2.6152818091478025
15,150.0,-2.6168985787413903
16,160.0,-2.6186414220378023
17,170.0,-2.6205065045686964
18,180.0,-2.622489992830078
19,190.0,-2.6245881112386513
20,200.0,-2.6267971812774547
21,210.0,-2.6291136369924084
22,220.0,-2.6315340519020722
23,230.0,-2.6340551371197085
24,240.0,-2.6366737480304527
25,250.0,-2.6393868809206626
26,260.0,-2.6421916742128424
27,270.0,-2.6450854017698644
28,280.0,-2.6480654662522447
29,290.0,-2.6511293961567057
30,300.0,-2.654274838749038
31,310.0,-2.6574995502154946
32,320.0,-2.6608013970512028
33,330.0,-2.6641783447794394
34,340.0,-2.6676284495612146
35,350.0,-2.6711498614450835
36,360.0,-2.674740811383846
37,370.0,-2.6783996110896107
38,380.0,-2.6821246462902106
39,390.0,-2.6859143706892756
40,400.0,-2.6897673066317322
41,410.0,-2.6936820361032687
42,420.0,-2.6976572025237338
43,430.0,-2.7016915045348573
44,440.0,-2.7057836891474136
45,450.0,-2.7099325580422815
46,460.0,-2.7141369547625414
47,470.0,-2.718395771958223
48,480.0,-2.7227079404371968
49,490.0,-2.727072429647361
50,500.0,-2.731488251779373
51,510.0,-2.7359544498856043
52,520.0,-2.7404701019522926
53,530.0,-2.7450343203991694
54,540.0,-2.749646244868048
55,550.0,-2.7543050457036404
56,560.0,-2.759009921226819
57,570.0,-2.7637600960939976
58,580.0,-2.76855481755079
59,590.0,-2.7733933616283957
60,600.0,-2.778275021213234
61,610.0,-2.7831991170055286
62,620.0,-2.7881649865657336
63,630.0,-2.7931719885297666
64,640.0,-2.7982195003417862
65,650.0,-2.803306918105926
66,660.0,-2.808433654938852
67,670.0,-2.8135991419642608
68,680.0,-2.818802824709889
69,690.0,-2.8240441640187575
70,700.0,-2.8293226373876714
71,710.0,-2.8346377343657654
72,720.0,-2.8399889598795975
73,730.0,-2.8453758306913066
74,740.0,-2.8507978762888415
75,750.0,-2.8562546402313034
76,760.0,-2.8617456734603306
77,770.0,-2.8672705430964904
78,780.0,-2.8728288239901074
79,790.0,-2.8784201019242945
80,800.0,-2.8840439728590574
81,810.0,-2.889700043567964
82,820.0,-2.8953879280985158
83,830.0,-2.90110725090625
84,840.0,-2.906857645241488
85,850.0,-2.912638751967102
86,860.0,-2.918450220577709
87,870.0,-2.924291708076678
88,880.0,-2.9301628800575696
89,890.0,-2.9360634092688507
90,900.0,-2.9419929732673116
91,910.0,-2.9479512597438067
92,920.0,-2.953937961062294
93,930.0,-2.9599527773051735
94,940.0,-2.965995412706071
95,950.0,-2.9720655803513565
96,960.0,-2.978162998007424
97,970.0,-2.9842873880496597
98,980.0,-2.990438479309483
99,990.0,-2.996616007803012
100,1000.0,
