,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,-2.4920013844845683
1,10.0,-2.492002761578072
2,20.0,-2.4920201597198375
3,30.0,-2.4920950601363208
4,40.0,-2.492271766006973
5,50.0,-2.4925798251533733
6,60.0,-2.4930371948589913
7,70.0,-2.4936545328805266
8,80.0,-2.4944373290103297
9,90.0,-2.4953872214642074
10,100.0,-2.496503071918181
11,110.0,-2.4977818499920645
12,120.0,-2.4992193179882682
13,130.0,-2.500810533119649
14,140.0,-2.5025501988622696
15,150.0,-2.504432899367097
16,160.0,-2.5064532574588414
17,170.0,-2.5086060283263727
18,180.0,-2.5108861612702866
19,190.0,-2.51328882900288
20,200.0,-2.515809444417786
21,210.0,-2.5184436623717845
22,220.0,-2.5211873779335185
23,230.0,-2.524036717411672
24,240.0,-2.5269880273396415
25,250.0,-2.5300378610894123
26,260.0,-2.5331829713435594
27,270.0,-2.536420291615545
28,280.0,-2.5397469287109757
29,290.0,-2.5431601470952088
30,300.0,-2.5466573626004934
31,310.0,-2.550236126524974
32,320.0,-2.5538941225942793
33,330.0,-2.5576291518964163
34,340.0,-2.561439127255146
35,350.0,-2.5653220668169054
36,360.0,-2.569276086380625
37,370.0,-2.5732993913758597
38,380.0,-2.5773902708282175
39,390.0,-2.581547093736455
40,400.0,-2.585768304467507
41,410.0,-2.5900524148205526
42,420.0,-2.5943980061649548
43,430.0,-2.598803713795432
44,440.0,-2.603268234186329
45,450.0,-2.6077903197638146
46,460.0,-2.612368769343526
47,470.0,-2.6170024339174236
48,480.0,-2.621690204853942
49,490.0,-2.6264310237931574
50,500.0,-2.631223861310699
51,510.0,-2.6360677377670645
52,520.0,-2.6409617047900236
53,530.0,-2.6459048440095696
54,540.0,-2.6508962738606683
55,550.0,-2.655935144999411
56,560.0,-2.66102063657496
57,570.0,-2.6661519484513403
58,580.0,-2.6713283193125505
59,590.0,-2.6765490035255204
60,600.0,-2.6818132835469903
61,610.0,-2.687120459159281
62,620.0,-2.692469863039039
63,630.0,-2.6978608306065466
64,640.0,-2.7032927415276298
65,650.0,-2.7087649704631134
66,660.0,-2.714276925806187
67,670.0,-2.7198280279905562
68,680.0,-2.7254177171697327
69,690.0,-2.7310454418844845
70,700.0,-2.7367106686897076
71,710.0,-2.742412888017712
72,720.0,-2.7481515978946582
73,730.0,-2.7539263051136578
74,740.0,-2.759736533135761
75,750.0,-2.765581826319267
76,760.0,-2.77146171672733
77,770.0,-2.777375775441906
78,780.0,-2.783323567919212
79,790.0,-2.78930469592648
80,800.0,-2.795318730264731
81,810.0,-2.8013652818942583
82,820.0,-2.8074439410048844
83,830.0,-2.8135543536994274
84,840.0,-2.8196961478009577
85,850.0,-2.825868954080549
86,860.0,-2.832072415760419
87,870.0,-2.8383061984509954
88,880.0,-2.8445699734959824
89,890.0,-2.850863374631557
90,900.0,-2.857186104650695
91,910.0,-2.86353784516212
92,920.0,-2.86991829331988
93,930.0,-2.8763271281186484
94,940.0,-2.882764063996449
95,950.0,-2.889228832388686
96,960.0,-2.8957211159241623
97,970.0,-2.9022406382073274
98,980.0,-2.9087871592192522
99,990.0,-2.915360377769171
100,1000.0,
