,temperature,mp-1223907 a=4.2170
0,0.0,26.659105915124705
1,10.0,26.65910707050865
2,20.0,26.659174202897614
3,30.0,26.65945016164837
4,40.0,26.660013972503705
5,50.0,26.660889500878298
6,60.0,26.662084014219165
7,70.0,26.663595414892804
8,80.0,26.66541347816682
9,90.0,26.66752159948131
10,100.0,26.669898703184483
11,110.0,26.672521794781126
12,120.0,26.675367349885228
13,130.0,26.678412670803173
14,140.0,26.68163651874074
15,150.0,26.685019784161618
16,160.0,26.68854499686317
17,170.0,26.692196853908715
18,180.0,26.695961767250598
19,190.0,26.699827957080963
20,200.0,26.703784918842448
21,210.0,26.70782364378588
22,220.0,26.711936085708082
23,230.0,26.716115270204405
24,240.0,26.720355129344142
25,250.0,26.72465019504715
26,260.0,26.728995839944748
27,270.0,26.733387815347925
28,280.0,26.73782237617851
29,290.0,26.742296217284114
30,300.0,26.746806543634822
31,310.0,26.751350682269834
32,320.0,26.75592632908
33,330.0,26.76053131722975
34,340.0,26.765163821759025
35,350.0,26.769822204189527
36,360.0,26.774504896000927
37,370.0,26.77921046894252
38,380.0,26.78393773308993
39,390.0,26.788685614235135
40,400.0,26.793453081555935
41,410.0,26.79823899137817
42,420.0,26.803042706601733
43,430.0,26.80786342639342
44,440.0,26.812700345882963
45,450.0,26.817552861912116
46,460.0,26.822420271341187
47,470.0,26.827302145457743
48,480.0,26.832197901451508
49,490.0,26.83710712089225
50,500.0,26.842029236188118
51,510.0,26.84696399031911
52,520.0,26.851910909009767
53,530.0,26.856869542286823
54,540.0,26.86183994733086
55,550.0,26.866821397863802
56,560.0,26.871813850959008
57,570.0,26.87681677565732
58,580.0,26.881830279093933
59,590.0,26.886853956680213
60,600.0,26.891887482537587
61,610.0,26.896930838847705
62,620.0,26.901983827640592
63,630.0,26.90704604227049
64,640.0,26.91211758244848
65,650.0,26.917198154471503
66,660.0,26.92228760231224
67,670.0,26.9273857678802
68,680.0,26.93249257721142
69,690.0,26.93760791856622
70,700.0,26.94273163223289
71,710.0,26.947863544445145
72,720.0,26.953003498751183
73,730.0,26.958151778077113
74,740.0,26.963307843265618
75,750.0,26.968471705202212
76,760.0,26.973643455764886
77,770.0,26.978822875800798
78,780.0,26.984009831729225
79,790.0,26.989204380381242
80,800.0,26.994406489456896
81,810.0,26.999615663449617
82,820.0,27.004832332343415
83,830.0,27.010056384496668
84,840.0,27.01528748664791
85,850.0,27.020525742160444
86,860.0,27.0257712071944
87,870.0,27.031023608124176
88,880.0,27.03628288767668
89,890.0,27.04154930751665
90,900.0,27.046822445326345
91,910.0,27.052102372308273
92,920.0,27.057389001449785
93,930.0,27.06268276881875
94,940.0,27.0679828055903
95,950.0,27.07328975446477
96,960.0,27.078603390831674
97,970.0,27.08392339673692
98,980.0,27.089250044825658
99,990.0,27.09458318070504
100,1000.0,
