,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,0.0
1,10.0,-1.3434987922799512e-06
2,20.0,6.7721543300935805e-06
3,30.0,2.0586835832026786e-05
4,40.0,3.370514118565292e-05
5,50.0,4.4763393446807176e-05
6,60.0,5.3844450970123374e-05
7,70.0,6.128867708111158e-05
8,80.0,6.742282474006314e-05
9,90.0,7.251678151815131e-05
10,100.0,7.674753354765592e-05
11,110.0,8.024845130638055e-05
12,120.0,8.31671653006012e-05
13,130.0,8.556719166732534e-05
14,140.0,8.756762072612474e-05
15,150.0,8.912534637127324e-05
16,160.0,9.033712941181598e-05
17,170.0,9.13307870067916e-05
18,180.0,9.198662841891553e-05
19,190.0,9.24555128147565e-05
20,200.0,9.27630657875661e-05
21,210.0,9.293142655474292e-05
22,220.0,9.270253375898019e-05
23,230.0,9.234232447105829e-05
24,240.0,9.21829435480243e-05
25,250.0,0.00011151864707829835
26,260.0,9.103238419806924e-05
27,270.0,7.02575041586296e-05
28,280.0,8.954450272721242e-05
29,290.0,9.369251009161569e-05
30,300.0,7.76964052505019e-05
31,310.0,7.115084404463548e-05
32,320.0,9.100089154284427e-05
33,330.0,9.69300960317936e-05
34,340.0,8.969685511257864e-05
35,350.0,8.295381308561467e-05
36,360.0,8.264486394535601e-05
37,370.0,8.054401490667546e-05
38,380.0,7.923218483311414e-05
39,390.0,7.856462061564144e-05
40,400.0,7.788150968749683e-05
41,410.0,7.656069085780343e-05
42,420.0,7.45921875478082e-05
43,430.0,7.396212290934745e-05
44,440.0,7.279574761570182e-05
45,450.0,7.182623027687099e-05
46,460.0,7.061072524721308e-05
47,470.0,6.867627009839218e-05
48,480.0,6.642112960628684e-05
49,490.0,6.788872753287822e-05
50,500.0,6.791584179017983e-05
51,510.0,6.482843329478073e-05
52,520.0,6.418101149388473e-05
53,530.0,6.273183714729786e-05
54,540.0,6.14366778446515e-05
55,550.0,6.077122595871376e-05
56,560.0,5.943554408473693e-05
57,570.0,5.875905518894666e-05
58,580.0,5.783983450635129e-05
59,590.0,5.663519543493016e-05
60,600.0,5.57162698844305e-05
61,610.0,5.4642422337500404e-05
62,620.0,5.38343641639388e-05
63,630.0,5.2977486806063475e-05
64,640.0,5.199858434771649e-05
65,650.0,5.109706972816956e-05
66,660.0,5.0216152748142736e-05
67,670.0,4.9302430213906976e-05
68,680.0,4.857619173812097e-05
69,690.0,4.7728960075183275e-05
70,700.0,4.680055735669125e-05
71,710.0,4.6104184125462196e-05
72,720.0,4.5305164128337956e-05
73,730.0,4.4481475861509454e-05
74,740.0,4.3787372129155926e-05
75,750.0,4.307936817263549e-05
76,760.0,4.2379676798281476e-05
77,770.0,4.163880316174924e-05
78,780.0,4.087322018121379e-05
79,790.0,4.023354746913133e-05
80,800.0,3.95546484670191e-05
81,810.0,3.888752669262498e-05
82,820.0,3.826157536299423e-05
83,830.0,3.7678413099520006e-05
84,840.0,3.703560418130552e-05
85,850.0,3.640372640718951e-05
86,860.0,3.58550317798568e-05
87,870.0,3.5243248433858515e-05
88,880.0,3.466523837564338e-05
89,890.0,3.4107432753977805e-05
90,900.0,3.355254099187512e-05
91,910.0,3.302076253447129e-05
92,920.0,3.253152108359948e-05
93,930.0,3.199772592868768e-05
94,940.0,3.147287260063613e-05
95,950.0,3.102123426323924e-05
96,960.0,3.0499681656797638e-05
97,970.0,3.0005082626866278e-05
98,980.0,2.9561327101118575e-05
99,990.0,2.9099126314676255e-05
100,1000.0,
