,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07569081017050738,0.05012991407674893,0.8101799870846683,0.40388899351314395,0.04970618820634262,0.22040398335919362,0.13149666297541643,0.2167703475365468
2,20.0,0.5305657048946506,0.41079331642732897,3.717477386942439,1.9826568750431195,0.4158519263213762,1.1891086122617276,0.9905765087320852,1.1241520516679466
3,30.0,1.6012991903321336,1.3990777576129851,5.906606024024044,3.8681258294455243,1.4140681492061034,2.7812756056944594,2.5055077082768125,2.64134946187725
4,40.0,3.157616249539775,2.92080081873802,7.468913198426656,5.864054777739092,2.9403176630514563,4.626601608208504,4.3147830395415845,4.429915466890067
5,50.0,4.9228228449664515,4.68120140264053,8.866246545874029,7.937868728223084,4.701139089549066,6.514914607945487,6.195027785289113,6.28226300226445
6,60.0,6.71268792979838,6.482228884169281,10.26468293519766,9.98080617695057,6.501210087390165,8.346918974605718,8.034873535799143,8.09696233993119
7,70.0,8.43528721822347,8.224006938703637,11.664660692011577,11.881862071319903,8.241929811533272,10.069106449772235,9.77352359782233,9.816550035761875
8,80.0,10.046242359256368,9.857123972576492,13.017170056787553,13.577692206313603,9.874205394095567,11.650747385313057,11.375861315309091,11.405638171565405
9,90.0,11.524475572200394,11.357484547101885,14.278166847323986,15.050556745160286,11.373905664017625,13.077674964768592,12.824987619992033,12.845935284285146
10,100.0,12.862511226427442,12.716042826928913,15.42284542570039,16.310604204565465,12.731884306817559,14.34843963234248,14.117787646059222,14.132943464093612
11,110.0,14.061795104333719,13.93359918529171,16.443473606738998,17.38076522932073,13.948868941163031,15.470230386346724,15.260504807204358,15.271855381147882
12,120.0,15.129484630041087,15.017188329535909,17.343439767718877,18.287604010108403,15.031860496574659,16.455172965159257,16.264792273855015,16.273608367871887
13,130.0,16.075977145858054,15.977345318461731,18.132074083841445,19.05672448837413,15.99138751767241,17.317540304909134,17.144745792272303,17.15183520365448
14,140.0,16.913098617896388,16.826141657547524,18.821167189016432,19.710870814073385,16.839529187084885,18.07192759423677,17.914956902038345,17.92083527000857
15,150.0,17.65288989475052,17.575890478856724,19.42292850936802,20.269420743288535,17.588611521412997,18.732198441244197,18.58937990049253,18.594380203094065
16,160.0,18.306870680234162,18.23837145539519,19.94891844891831,20.748520752398417,18.250427323473488,19.310962631889634,19.18076051934583,19.18510153005847
17,170.0,18.885646540171223,18.82442170211914,20.409570388065355,21.161470652326162,18.835824843884645,19.81938561410015,19.700416342686072,19.70424498791069
18,180.0,19.398742253976803,19.343764765709626,20.81404354290326,21.519168267032292,19.3545360810918,20.267187941551438,20.15821989811735,20.16163742143827
19,190.0,19.854573760978404,19.80498375168714,21.170247882904814,21.83053085350062,19.815149985750725,20.662743080875334,20.562687905311446,20.565766090171667
20,200.0,20.260498317352354,20.215574936104407,21.484949336093802,22.10286245634169,20.225166464468167,21.013218223989565,20.921118157304367,20.923909460670398
21,210.0,20.622903879400162,20.582041240708293,21.763904780681177,22.342160884354225,20.591090326725563,21.324726608953043,21.239740563613097,21.242284510326904
22,220.0,20.947313870602535,20.910000966048155,22.012000509695316,22.553368432009503,20.918540460938377,21.602474661851048,21.523864466469618,21.526191733665314
23,230.0,21.238493549549663,21.2042976882725,22.233381528601083,22.740574128529257,21.21236010440844,21.85089605187275,21.77801360756627,21.780148670534526
24,240.0,21.500550579521743,21.46910383235867,22.431566516563443,22.907175865323893,21.476720712172664,22.073769733477953,22.00604540409708,22.00800827754231
25,250.0,21.737026295548073,21.708014432872314,22.6095471965786,23.05601003956952,21.715215942643443,22.27432173051483,22.211254055402936,22.213061459589312
26,260.0,21.950976447249648,21.92412991769606,22.76987278355978,23.189455217829835,21.93094460725986,22.45531174879861,22.396458441500293,22.398124598330565
27,270.0,22.145041466906317,22.120128033067672,22.9147210169486,23.3095151539495,22.126582714833077,22.619106269573567,22.564076404220426,22.565613592040144
28,280.0,22.321506967255985,22.298325681288457,23.045957548441894,23.41788544511445,22.304445392867457,22.767739924988696,22.716187186835743,22.717606135678306
29,290.0,22.482355464229034,22.46073172541894,23.165185432103375,23.51600722607249,22.466539749218473,22.902966891480805,22.85458376304001,22.85589394271542
30,300.0,22.629310402700728,22.609091889064846,23.273786310177798,23.605110582691438,22.61460980930715,23.02630387336881,22.98081663319272,22.98202646820949
31,310.0,22.763873534108093,22.744926841100636,23.372954686319115,23.686249793098224,22.7501746241501,23.139066050652993,23.096230472487466,23.09734750611962
32,320.0,22.88735660977624,22.869564462479914,23.463726471444254,23.76033205319809,22.874560550468786,23.24239716540928,23.201994817981355,23.20302584031358
33,330.0,23.000908246555348,22.984167178308923,23.547002795627844,23.82814098968072,22.988928589050495,23.337294736435336,23.29912979683705,23.300080946786185
34,340.0,23.105536709674233,23.08975512134591,23.623569910696446,23.89035598752902,23.094297549745303,23.424631228549227,23.388527734122622,23.389404582270764
35,350.0,23.202129251630392,23.18722578265156,23.694115863809923,23.947568143526677,23.191563700401897,23.505171862619186,23.470971337038467,23.471778954025428
36,360.0,23.291468549805884,23.27737070546217,23.75924450137397,24.00029348910288,23.281517456989132,23.579589633915504,23.547149032667196,23.547892046492798
37,370.0,23.37424670093343,23.360889691117027,23.819487262307273,24.04898399416407,23.364857584493596,23.648478007468746,23.617667936168434,23.61835058081114
38,380.0,23.45107715758005,23.438402910698503,23.875313137245485,24.094036760457623,23.442203302884675,23.712361677173174,23.683064843221004,23.68369100033263
39,390.0,23.52250492976137,23.510461252277928,23.927137102695276,24.135801731893384,23.51410462836648,23.771705707806703,23.743815571897567,23.744388806883123
40,400.0,23.589015322254657,23.57755517977884,23.975327284031586,24.174588185222426,23.581051226234244,23.82692332358449,23.80034292268335,23.800866516160138
41,410.0,23.651041434200845,23.640122334398622,24.020211056235414,24.210670213725724,23.643480006443856,23.878382561252643,23.853023478952757,23.853500454354734
42,420.0,23.70897061071508,23.69855407183954,24.062080254581204,24.24429137652448,23.70178165523884,23.926411968304865,23.90219343211647,23.902626580046544
43,430.0,23.76315000553043,23.753201097175047,24.101195637559755,24.275668653750234,23.756306264738576,23.97130549618215,23.948153584362245,23.94854548417292
44,440.0,23.813891388017222,23.804378333038184,24.137790719840204,24.304995822407214,23.807368196208508,24.0133267130827,23.99117365619529,23.991526695187275
45,450.0,23.861475306648504,23.852369135053973,24.17207507309303,24.33244634678898,23.85525029093997,24.052712440249955,24.031496004823165,24.031812395381717
46,460.0,23.906154703184797,23.89742895031128,24.204237176037378,24.35817586101645,23.900207524527904,24.089675898508105,24.069338841990405,24.069620636925265
47,470.0,23.94815805701526,23.939788499576714,24.234446881658634,24.382324307511436,23.94247018525625,24.1244094377026,24.10489902547219,24.105148131784663
48,480.0,23.987692126743877,23.97965655137453,24.262857558399865,24.405017784391333,23.982246644668763,24.157086910031794,24.138354486526815,24.13857267779315
49,490.0,24.02494434579876,24.017222345536506,24.289607952971643,24.42637014586325,24.01972577793524,24.187865738586694,24.169866345736654,24.17005527326977
50,500.0,24.06008492013272,24.05265771503323,24.314823814884043,24.446484392396382,24.055079082784097,24.216888724383793,24.199580761467185,24.199741964396008
51,510.0,24.093268668950703,24.086118947549842,24.338619316463525,24.465453881332007,24.08846253844587,24.244285628489422,24.22763054834651,24.227765462733633
52,520.0,24.124636643181592,24.11774842207769,24.36109829694796,24.48336338386221,24.120018239866305,24.27017456025814,24.254136597472378,24.254246564574906
