,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,31.22520575772288
1,10.0,31.2252256236568
2,20.0,31.225592947924586
3,30.0,31.22681923758846
4,40.0,31.229233703096508
5,50.0,31.233013745548384
6,60.0,31.23813447103302
7,70.0,31.244441946719252
8,80.0,31.251744531326977
9,90.0,31.25986181665857
10,100.0,31.268641265702204
11,110.0,31.277959775929954
12,120.0,31.287719870352102
13,130.0,31.29784479152774
14,140.0,31.30827403569174
15,150.0,31.318959626431532
16,160.0,31.329863316234203
17,170.0,31.34095435037269
18,180.0,31.352207771398945
19,190.0,31.36360322125747
20,200.0,31.37512394690368
21,210.0,31.386756053052736
22,220.0,31.39848791587597
23,230.0,31.410309793786215
24,240.0,31.42221343502185
25,250.0,31.43419184785157
26,260.0,31.446238971758568
27,270.0,31.458349721247433
28,280.0,31.47051958482814
29,290.0,31.4827447484102
30,300.0,31.49502180628051
31,310.0,31.507347846358044
32,320.0,31.519720290695002
33,330.0,31.532136829037167
34,340.0,31.544595522963434
35,350.0,31.557094515417745
36,360.0,31.569632294440492
37,370.0,31.582207452696117
38,380.0,31.594818662878538
39,390.0,31.607464886894466
40,400.0,31.620145074541245
41,410.0,31.632858352364345
42,420.0,31.645603908443316
43,430.0,31.65838096689848
44,440.0,31.671188955616635
45,450.0,31.6840272188172
46,460.0,31.696895218071855
47,470.0,31.709792532421638
48,480.0,31.722718632406377
49,490.0,31.73567324105327
50,500.0,31.748655874497896
51,510.0,31.761666308541365
52,520.0,31.77470419343945
53,530.0,31.787769230758737
54,540.0,31.800861321356575
55,550.0,31.81398011216459
56,560.0,31.827125495357947
57,570.0,31.840297294923715
58,580.0,31.853495220694068
59,590.0,31.866719308140883
60,600.0,31.879969354220332
61,610.0,31.893245289500307
62,620.0,31.90654693130919
63,630.0,31.919874282849996
64,640.0,31.933227287018557
65,650.0,31.946605748650004
66,660.0,31.96000974340164
67,670.0,31.973439087824843
68,680.0,31.986893928799763
69,690.0,32.00037412269591
70,700.0,32.01387963313556
71,710.0,32.02741049283443
72,720.0,32.04096668415223
73,730.0,32.054548193983486
74,740.0,32.06815497264848
75,750.0,32.08178715673103
76,760.0,32.095444678287215
77,770.0,32.109127567595515
78,780.0,32.12283582249117
79,790.0,32.13656950898769
80,800.0,32.15032864811594
81,810.0,32.16411316411061
82,820.0,32.177923282307525
83,830.0,32.1917589215748
84,840.0,32.20562014464596
85,850.0,32.21950707874476
86,860.0,32.233419605476655
87,870.0,32.247357906440385
88,880.0,32.261321998531585
89,890.0,32.27531191563899
90,900.0,32.28932788055892
91,910.0,32.30336975563078
92,920.0,32.31743762550169
93,930.0,32.331531626617064
94,940.0,32.345651858682785
95,950.0,32.359798271662726
96,960.0,32.37397102199238
97,970.0,32.38817019732792
98,980.0,32.4023957940414
99,990.0,32.41664797570761
100,1000.0,
