,temperature,mp-1078597 a=5.9551
0,0.0,-2.521901423564185
1,10.0,-2.521902320340029
2,20.0,-2.5219181194464078
3,30.0,-2.5219877556645556
4,40.0,-2.522153239823212
5,50.0,-2.5224426886051776
6,60.0,-2.52287308450146
7,70.0,-2.52345457975558
8,80.0,-2.5241926648138096
9,90.0,-2.525089391451051
10,100.0,-2.526144276371589
11,110.0,-2.527355052830555
12,120.0,-2.5287182563158774
13,130.0,-2.530229675481572
14,140.0,-2.5318846752289197
15,150.0,-2.533678425694867
16,160.0,-2.5356060596390004
17,170.0,-2.5376627736765247
18,180.0,-2.539843896333523
19,190.0,-2.5421449261459754
20,200.0,-2.544561556333665
21,210.0,-2.547089683425636
22,220.0,-2.5497254094189423
23,230.0,-2.552465040271173
24,240.0,-2.5553050788923395
25,250.0,-2.558242213774804
26,260.0,-2.5612733143427207
27,270.0,-2.564395419099275
28,280.0,-2.567605724140832
29,290.0,-2.5709015746061077
30,300.0,-2.5742804558009107
31,310.0,-2.5777399826414342
32,320.0,-2.5812778934637906
33,330.0,-2.5848920395227375
34,340.0,-2.5885803767489417
35,350.0,-2.592340964511426
36,360.0,-2.596171951752413
37,370.0,-2.6000715776567636
38,380.0,-2.6040381589525134
39,390.0,-2.6080700922395
40,400.0,-2.6121658442254443
41,410.0,-2.616323949767283
42,420.0,-2.620543005186556
43,430.0,-2.6248216685726105
44,440.0,-2.6291586515962613
45,450.0,-2.633552719607521
46,460.0,-2.6380026868876634
47,470.0,-2.6425074161812248
48,480.0,-2.647065811871767
49,490.0,-2.651676821494823
50,500.0,-2.6563394322932656
51,510.0,-2.661052669217162
52,520.0,-2.6658155915146464
53,530.0,-2.6706272913683318
54,540.0,-2.6754868959307108
55,550.0,-2.680393556926001
56,560.0,-2.685346461762526
57,570.0,-2.690344819998789
58,580.0,-2.695387870182464
59,590.0,-2.7004748743046205
60,600.0,-2.7056051164131993
61,610.0,-2.7107779072816616
62,620.0,-2.71599257570601
63,630.0,-2.7212484718562355
64,640.0,-2.726544965471647
65,650.0,-2.7318814459371357
66,660.0,-2.737257320437102
67,670.0,-2.7426720106392697
68,680.0,-2.748124958921115
69,690.0,-2.7536156194051564
70,700.0,-2.75914346627915
71,710.0,-2.764707983028681
72,720.0,-2.7703086701322044
73,730.0,-2.7759450403604466
74,740.0,-2.781616619848233
75,750.0,-2.787322946365708
76,760.0,-2.793063570834764
77,770.0,-2.798838055688486
78,780.0,-2.8046459708695477
79,790.0,-2.8104869023894277
80,800.0,-2.8163604428541955
81,810.0,-2.822266194019669
82,820.0,-2.8282037709136576
83,830.0,-2.834172794491554
84,840.0,-2.8401728967171826
85,850.0,-2.8462037162545615
86,860.0,-2.8522649001266687
87,870.0,-2.858356105569319
88,880.0,-2.8644769957442437
89,890.0,-2.870627240529414
90,900.0,-2.876806519748356
91,910.0,-2.8830145153243203
92,920.0,-2.8892509228129515
93,930.0,-2.8955154393640727
94,940.0,-2.9018077688675965
95,950.0,-2.908127623006994
96,960.0,-2.914474719448523
97,970.0,-2.9208487784032724
98,980.0,-2.927249530943831
99,990.0,-2.933676707835931
100,1000.0,
