,temperature,mp-1215430 a=3.9178
0,0.0,0.0
1,10.0,0.0574568993068546
2,20.0,0.5470851651622263
3,30.0,1.6997677153860695
4,40.0,3.1477278305417524
5,50.0,4.614360461791204
6,60.0,6.028854818795249
7,70.0,7.387536111009982
8,80.0,8.691692506640102
9,90.0,9.93658684225681
10,100.0,11.114365924718069
11,110.0,12.217827893099528
12,120.0,13.242401045060022
13,130.0,14.186591057999696
14,140.0,15.051598576062478
15,150.0,15.840636034215253
16,160.0,16.558225635270947
17,170.0,17.20961756512874
18,180.0,17.80034618774574
19,190.0,18.33592555382476
20,200.0,18.821652455234293
21,210.0,19.262489831719535
22,220.0,19.663012059803957
23,230.0,20.02737900653641
24,240.0,20.359344241702487
25,250.0,20.662277892317533
26,260.0,20.939187610992732
27,270.0,21.192748960767712
28,280.0,21.425343313403097
29,290.0,21.639088230464473
30,300.0,21.835864175687522
31,310.0,22.017336793015446
32,320.0,22.184988341371056
33,330.0,22.34014051040629
34,340.0,22.48396629970567
35,350.0,22.617514156146523
36,360.0,22.741716886811336
37,370.0,22.857410873612125
38,380.0,22.965346078390844
39,390.0,23.06618847600899
40,400.0,23.16054445160185
41,410.0,23.24895597520668
42,420.0,23.331908649264474
43,430.0,23.409844644771336
44,440.0,23.483162234784402
45,450.0,23.552221189948323
46,460.0,23.61734708977975
47,470.0,23.67883885507198
48,480.0,23.736965531813677
49,490.0,23.79197114192855
50,500.0,23.84408215923681
51,510.0,23.8935030616732
52,520.0,23.940417505767996
53,530.0,23.984999900520997
54,540.0,24.027407070746097
55,550.0,24.067783514094867
56,560.0,24.10626115296983
57,570.0,24.14296120413457
58,580.0,24.177999010467076
59,590.0,24.21147603813078
60,600.0,24.243487440381205
61,610.0,24.274125297579754
62,620.0,24.30346826255212
63,630.0,24.331592268584696
64,640.0,24.358572392039097
65,650.0,24.384471048429962
66,660.0,24.40934827956051
67,670.0,24.43326264164707
68,680.0,24.456266787941868
69,690.0,24.478407995138078
70,700.0,24.49973372196405
71,710.0,24.520288423161627
72,720.0,24.540109927249077
73,730.0,24.559236497998285
74,740.0,24.577704023389106
75,750.0,24.59554385229986
76,760.0,24.612787530511945
77,770.0,24.629464795989033
78,780.0,24.645603874023834
79,790.0,24.661227351599543
80,800.0,24.67636073139798
81,810.0,24.691028698093476
82,820.0,24.70524818046841
83,830.0,24.71904370693281
84,840.0,24.73243328071913
85,850.0,24.74543134228857
86,860.0,24.75805961704572
87,870.0,24.770332414519057
88,880.0,24.782263957696152
89,890.0,24.793869827582874
90,900.0,24.80516002212926
91,910.0,24.81615190213293
92,920.0,24.826858437802805
93,930.0,24.837286630826704
94,940.0,24.847449910958133
95,950.0,24.857357465791345
96,960.0,24.867020991540834
97,970.0,24.87645019494108
98,980.0,24.885651651812772
99,990.0,24.894633489375575
100,1000.0,
