,temperature,L1_2--AuCu3 a=4.5345
0,0.0,170.57843392366883
1,10.0,170.53291977579855
2,20.0,170.31420173136488
3,30.0,169.94499332268808
4,40.0,169.4642863990211
5,50.0,168.89946012471162
6,60.0,168.27150313184262
7,70.0,167.59624441875425
8,80.0,166.88522788640452
9,90.0,166.1467141457664
10,100.0,165.38659296375428
11,110.0,164.60907019062262
12,120.0,163.81717695706092
13,130.0,163.01312147877158
14,140.0,162.19852389253876
15,150.0,161.37458713149076
16,160.0,160.54220866140156
17,170.0,159.70206825155927
18,180.0,158.8546747203354
19,190.0,158.00041694153165
20,200.0,157.13958653223017
21,210.0,156.27240409350352
22,220.0,155.399034413843
23,230.0,154.5195997811618
24,240.0,153.63418267169433
25,250.0,152.74284239685412
26,260.0,151.84561357629374
27,270.0,150.9425133034062
28,280.0,150.03354823321362
29,290.0,149.1187063399195
30,300.0,148.1979719493868
31,310.0,147.2713135599224
32,320.0,146.3387056813618
33,330.0,145.4001004108818
34,340.0,144.45546009554306
35,350.0,143.50473456675513
36,360.0,142.54787081342417
37,370.0,141.58481548685222
38,380.0,140.61551409660117
39,390.0,139.6399049710856
40,400.0,138.65792691484356
41,410.0,137.66951822781542
42,420.0,136.67461280735336
43,430.0,135.67312607217258
44,440.0,134.66502727058813
45,450.0,133.65022938959228
46,460.0,132.6286675585505
47,470.0,131.60026832166452
48,480.0,130.56496108246344
49,490.0,129.52267729441581
50,500.0,128.4733399001287
51,510.0,127.41688302152397
52,520.0,126.35322581120997
53,530.0,125.28230016991552
54,540.0,124.20403087010722
55,550.0,123.1183389643048
56,560.0,122.02515020272624
57,570.0,120.92439515845746
58,580.0,119.81598850369323
59,590.0,118.69985902579246
60,600.0,117.57593033013826
61,610.0,116.44412407795306
62,620.0,115.3043628285535
63,630.0,114.15657075745892
64,640.0,113.00066773541316
65,650.0,111.83657964689121
66,660.0,110.66423088968884
67,670.0,109.48353570853124
68,680.0,108.29455209179368
69,690.0,107.09696852592526
70,700.0,105.89081487855589
71,710.0,104.67601564243387
72,720.0,103.452497821615
73,730.0,102.22018538059008
74,740.0,100.97900090007123
75,750.0,99.72887763068005
76,760.0,98.4697397509666
77,770.0,97.20151966552389
78,780.0,95.92414657287941
79,790.0,94.63754776697418
80,800.0,93.34166774723187
81,810.0,92.03642868225498
82,820.0,90.72178163526678
83,830.0,89.39765948765455
84,840.0,88.06400561605369
85,850.0,86.72077374965448
86,860.0,85.36791248673683
87,870.0,84.00537001781711
88,880.0,82.63310698669657
89,890.0,81.2510931522184
90,900.0,79.85929435454098
91,910.0,78.45730695531111
92,920.0,77.04580910544378
93,930.0,75.62445426197586
94,940.0,74.19324985060952
95,950.0,72.75219332772232
96,960.0,71.30130050958095
97,970.0,69.84060227855021
98,980.0,68.37012544452936
99,990.0,66.88992396031817
100,1000.0,
