,temperature,D0_3--BiF3 a=7.8181
0,0.0,0.0
1,10.0,0.18392192787687708
2,20.0,1.649770437657634
3,30.0,3.98460486820321
4,40.0,6.550351835060132
5,50.0,9.124767535019755
6,60.0,11.628729278904089
7,70.0,14.02721015504865
8,80.0,16.304710299377447
9,90.0,18.456947553331634
10,100.0,20.486252607567742
11,110.0,22.398574230578333
12,120.0,24.201577470322714
13,130.0,25.90350123075322
14,140.0,27.51251158805607
15,150.0,29.03636180191047
16,160.0,30.482234483959914
17,170.0,31.85668811277666
18,180.0,33.16566086776723
19,190.0,34.414504020069096
20,200.0,35.60802883247309
21,210.0,36.750557918891346
22,220.0,37.845976142848095
23,230.0,38.89777854180334
24,240.0,39.90911414691914
25,250.0,40.882825344826415
26,260.0,41.82148284866181
27,270.0,42.727416558835806
28,280.0,43.60274268797879
29,290.0,44.44938755145066
30,300.0,45.26910841561713
31,310.0,46.06351176874003
32,320.0,46.834069344191136
33,330.0,47.58213218858604
34,340.0,48.308943031501826
35,350.0,49.01564718021271
36,360.0,49.70330213306192
37,370.0,50.37288607866864
38,380.0,51.02530542525174
39,390.0,51.66140148438136
40,400.0,52.28195641632638
41,410.0,52.88769852947445
42,420.0,53.47930701357708
43,430.0,54.057416175874025
44,440.0,54.62261923977873
45,450.0,55.17547175792604
46,460.0,55.71649468457622
47,470.0,56.24617714650263
48,480.0,56.76497894650923
49,490.0,57.27333282935371
50,500.0,57.771646536199896
51,510.0,58.26030467041974
52,520.0,58.739670394879006
53,530.0,59.210086978356216
54,540.0,59.67187920668178
55,550.0,60.125354672401194
56,560.0,60.570804955095014
57,570.0,61.008506703206706
58,580.0,61.43872262693578
59,590.0,61.8617024107598
60,600.0,62.27768355316337
61,610.0,62.68689214038018
62,620.0,63.08954356021097
63,630.0,63.485843161357415
64,640.0,63.87598686311593
65,650.0,64.26016171986505
66,660.0,64.63854644422547
67,670.0,65.01131189245913
68,680.0,65.37862151534684
69,690.0,65.74063177734192
70,700.0,66.09749254671729
71,710.0,66.44934745900544
72,720.0,66.79633425589859
73,730.0,67.13858510155677
74,740.0,67.47622687810886
75,750.0,67.8093814619283
76,760.0,68.13816598220141
77,770.0,68.46269306307562
78,780.0,68.78307105065288
79,790.0,69.09940422593569
80,800.0,69.41179300473883
81,810.0,69.72033412553264
82,820.0,70.0251208260488
83,830.0,70.32624300947212
84,840.0,70.62378740091131
85,850.0,70.91783769485461
86,860.0,71.20847469419122
87,870.0,71.49577644138847
88,880.0,71.77981834234703
89,890.0,72.06067328340343
90,900.0,72.33841174194865
91,910.0,72.61310189105677
92,920.0,72.8848096985104
93,930.0,73.15359902059419
94,940.0,73.41953169095825
95,950.0,73.68266760487498
96,960.0,73.94306479917326
97,970.0,74.20077952809945
98,980.0,74.45586633536277
99,990.0,74.70837812258937
100,1000.0,74.9583662143862
