,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,-1.702356092100512
1,10.0,-1.7023699005833342
2,20.0,-1.7024777024999278
3,30.0,-1.702735638389691
4,40.0,-1.703161650480968
5,50.0,-1.7037677951511325
6,60.0,-1.7045635690202172
7,70.0,-1.7055536233372122
8,80.0,-1.7067377551574414
9,90.0,-1.708112215123255
10,100.0,-1.7096710999122877
11,110.0,-1.7114073640786949
12,120.0,-1.713313553737453
13,130.0,-1.7153821850609763
14,140.0,-1.7176060341533312
15,150.0,-1.719978157065021
16,160.0,-1.7224921223035312
17,170.0,-1.725141829541586
18,180.0,-1.7279216846197745
19,190.0,-1.73082645734942
20,200.0,-1.7338512165988071
21,210.0,-1.7369915525679558
22,220.0,-1.7402432464467017
23,230.0,-1.7436023875194817
24,240.0,-1.7470652883250604
25,250.0,-1.750628848094345
26,260.0,-1.7542894719040993
27,270.0,-1.7580444147666905
28,280.0,-1.7618909962674283
29,290.0,-1.7658266661331536
30,300.0,-1.7698475002406644
31,310.0,-1.7739426395105946
32,320.0,-1.7781657376224262
33,330.0,-1.7824095424462814
34,340.0,-1.7867574925455039
35,350.0,-1.7911803977193244
36,360.0,-1.7956748727519445
37,370.0,-1.80024589414811
38,380.0,-1.8048880687316515
39,390.0,-1.8095950275034731
40,400.0,-1.814375633274795
41,410.0,-1.8192201757358966
42,420.0,-1.8241260741912502
43,430.0,-1.8291037964435843
44,440.0,-1.8341439635481165
45,450.0,-1.839243479720886
46,460.0,-1.8444033820001482
47,470.0,-1.8496233576046546
48,480.0,-1.8549016441964172
49,490.0,-1.8602372902227462
50,500.0,-1.8656297518915275
51,510.0,-1.8710775445357646
52,520.0,-1.876580226909026
53,530.0,-1.8821366409494402
54,540.0,-1.887746009219319
55,550.0,-1.8934073182647286
56,560.0,-1.8991201894535719
57,570.0,-1.9048835121736443
58,580.0,-1.9106965835243717
59,590.0,-1.9165588362269104
60,600.0,-1.9224693543194706
61,610.0,-1.9284275835659126
62,620.0,-1.9344327545338103
63,630.0,-1.9404841896056058
64,640.0,-1.946581256256195
65,650.0,-1.9527235918159447
66,660.0,-1.9589103186397487
67,670.0,-1.9651407567054318
68,680.0,-1.9714146167357822
69,690.0,-1.9777311505692143
70,700.0,-1.9840898943849983
71,710.0,-1.9904902120910175
72,720.0,-1.9969316959790766
73,730.0,-2.003413718073472
74,740.0,-2.0099358752118475
75,750.0,-2.016497584009723
76,760.0,-2.023098385129163
77,770.0,-2.029737837554486
78,780.0,-2.0364155060390385
79,790.0,-2.043130839600148
80,800.0,-2.049883477572748
81,810.0,-2.0566730074628428
82,820.0,-2.063498896509329
83,830.0,-2.070360553352011
84,840.0,-2.0772582154167387
85,850.0,-2.0841913360598965
86,860.0,-2.091158764431052
87,870.0,-2.098160894775496
88,880.0,-2.10519668853842
89,890.0,-2.1122663434548006
90,900.0,-2.119369372720823
91,910.0,-2.1265053157428526
92,920.0,-2.133673900524138
93,930.0,-2.1408746998104213
94,940.0,-2.148107439968956
95,950.0,-2.1553723164510017
96,960.0,-2.1626680243167162
97,970.0,-2.1699946654870694
98,980.0,-2.1773519995638058
99,990.0,-2.1847396119240825
100,1000.0,
