,temperature,mp-1017534 a=4.1484
0,0.0,0.0
1,10.0,0.13758671179039933
2,20.0,0.9928012398029628
3,30.0,2.649241789007424
4,40.0,4.55654324681253
5,50.0,6.453339904792065
6,60.0,8.284952974997674
7,70.0,10.019815078509932
8,80.0,11.626503733409198
9,90.0,13.08335593866831
10,100.0,14.383659754098058
11,110.0,15.530649203410396
12,120.0,16.535999912979268
13,130.0,17.41360128756532
14,140.0,18.17929824632614
15,150.0,18.847296719856597
16,160.0,19.4309532746596
17,170.0,19.942235422737717
18,180.0,20.391816799868757
19,190.0,20.787570028009604
20,200.0,21.137949244026828
21,210.0,21.44844957887223
22,220.0,21.725309377828072
23,230.0,21.972439994704708
24,240.0,22.193794524999127
25,250.0,22.39304604341652
26,260.0,22.573023001264346
27,270.0,22.73529908518729
28,280.0,22.882872957231662
29,290.0,23.017055668432032
30,300.0,23.139801277342304
31,310.0,23.25123513002311
32,320.0,23.354240751860928
33,330.0,23.448868822268558
34,340.0,23.535291746708342
35,350.0,23.61602252761195
36,360.0,23.689785623769836
37,370.0,23.758726176239122
38,380.0,23.822820041580552
39,390.0,23.882237799229173
40,400.0,23.93729292921334
41,410.0,23.98929074777683
42,420.0,24.037787119705282
43,430.0,24.082775212378333
44,440.0,24.125665669424045
45,450.0,24.16547721384014
46,460.0,24.202910166907376
47,470.0,24.238648757634767
48,480.0,24.271272548794947
49,490.0,24.303811739352742
50,500.0,24.332969616070297
51,510.0,24.361525478508767
52,520.0,24.38810836362837
53,530.0,24.41380218702362
54,540.0,24.4377649066809
55,550.0,24.46086012228656
56,560.0,24.48259711342201
57,570.0,24.503788909911652
58,580.0,24.52328527794057
59,590.0,24.542567113540187
60,600.0,24.560570139859166
61,610.0,24.57805964582465
62,620.0,24.594736875361754
63,630.0,24.610682994181072
64,640.0,24.62591844416549
65,650.0,24.640793851413626
66,660.0,24.654670856191224
67,670.0,24.668537929795473
68,680.0,24.68133132151195
69,690.0,24.6940485964142
70,700.0,24.706383396404732
71,710.0,24.71772260656569
72,720.0,24.72933918312476
73,730.0,24.739999310090006
74,740.0,24.75087316673479
75,750.0,24.760923204394636
76,760.0,24.770693394665603
77,770.0,24.78003171521275
78,780.0,24.79018100780404
79,790.0,24.798410908123756
80,800.0,24.80721129434086
81,810.0,24.815911505889616
82,820.0,24.824038358534374
83,830.0,24.831980524727058
84,840.0,24.839753707852957
85,850.0,24.847392167070197
86,860.0,24.85492978110172
87,870.0,24.8617570864269
88,880.0,24.86888204252858
89,890.0,24.87573960939693
90,900.0,24.882585605744108
91,910.0,24.888629052809485
92,920.0,24.895236904028003
93,930.0,24.901401862096407
94,940.0,24.907531765613847
95,950.0,24.913455566627224
96,960.0,24.918949417658467
97,970.0,24.925218528778235
98,980.0,24.93007566808034
99,990.0,24.935712122051378
100,1000.0,
